"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189185","Department for Work and Pensions","false","2020-05-01","<p>The Department takes its responsibility to ensure people understand the benefits they may be entitled to seriously. Officials went to great lengths to ensure the factual accuracy of the Metro partnership through extensive consultation within the Department. They also consulted with the Advertising Standards Authority (ASA) and their sister organisation team the Committee of Advertising Practice prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The Department did not intentionally mislead the public through the partnership and whilst disappointed with the outcome, they have provided assurance to the ASA that the advertising that was the subject of their investigation will no longer appear in its original form.</p><p> </p><p>Following the ASA ruling, the Government Communications Service reviewed the actions taken by DWP throughout the advertising partnership and was satisfied that they did not intentionally mislead the public. However, we continue to recognise the importance of working closely with the ASA to inform future campaigns and establish best practice.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince","38941","2020-05-01T12:22:11.657Z","http://data.parliament.uk/resources/1189185/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will undertake an investigation into the (a) commissioning and (b) approval of the Government's Universal Credit Uncovered advertisements that were published in The Metro in May and June 2019.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","38942"
"http://data.parliament.uk/resources/1167519","Department for Work and Pensions","false","2019-11-04","<p>The information used in the ‘Universal Credit Uncovered’ Metro campaign was sourced by Departmental officials. The campaign graphics were designed by Metro’s in-house design team as part of the Department’s media partnership with them.</p><p> </p><p>We went to great lengths to ensure the factual accuracy of the campaign through extensive consultation within the Department, including the Government Legal Department. We also consulted with the Advertising Standards Authority Copy Advice Team prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The Metro partnership was designed to increase understanding of Universal Credit and ensure people have the right factual information they need to make a claim and understand their potential entitlement.</p>","Colchester","Will Quince",,"2019-11-04T17:20:19.24Z","http://data.parliament.uk/resources/1167519/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-30","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 October 2019 to Question 316, whether the graphics used in the six-week long advertising campaign entitled, Universal Credit Uncovered, in The Metro were designed by (a) staff in her Department or (b) Associated Newspapers.","false","Biography information for Ruth George","High Peak","Ruth George","7798"
"http://data.parliament.uk/resources/1148850","Department for Work and Pensions","false","2019-10-17","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. The Department has a responsibility to communicate policy and essential information to claimants and other key audiences.</p><p> </p><p>The Metro partnership was designed to increase understanding of Universal Credit and ensure people have the right factual information they need to make a claim and understand their potential entitlement.</p><p> </p><p>We went to great lengths to ensure the factual accuracy of the campaign through extensive consultation within the Department, including the Government Legal Department. We also consulted with the Advertising Standards Authority Copy Advice Team prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The letter of 31 July 2019 placed in the House of Commons Library disclosed the full cost of the Department’s partnership with Associated Newspapers. There were no advertising agencies, consultancy or additional costs associated with the campaign and detailed planning was taken forward by Departmental officials.</p><p> </p><p>We have already shared a copy of the memo of 2 May 2019 from the Director General of Universal Credit and Director of Communications to DWP staff with the Work and Pensions Select Committee but can also commit to placing a copy in the House of Commons Library.</p>","Colchester","Will Quince","322 ; 323","2019-10-17T13:34:22.127Z","http://data.parliament.uk/resources/1148850/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-14","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter of 31 July 2019 from the Minister for Family Support, Housing and Child Maintenance placed in the Library disclosing the cost of the Department’s partnership with Associated Newspapers, if she will provide (a) costs of the advertising consultancy and (b) all other costs incurred in the Universal Credit Uncovered advertising campaign which ran in May and June 2019 in The Metro and online.","false","Biography information for Ruth George","High Peak","Ruth George","316"
"http://data.parliament.uk/resources/1129595","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnerships. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259862","2019-06-11T13:40:32.043Z","http://data.parliament.uk/resources/1129595/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints she has received on the recent universal credit campaign in the Metro newspaper; and if she will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259861"
"http://data.parliament.uk/resources/1129841","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnerships. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259861","2019-06-11T13:40:32.083Z","http://data.parliament.uk/resources/1129841/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she consulted Ministers in her Department on the content of the recent universal credit campaign in the Metro.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259862"
"http://data.parliament.uk/resources/1129307","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnership. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259429","2019-06-11T14:26:37.237Z","http://data.parliament.uk/resources/1129307/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-03","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to rectify any potentially misleading messages on universal credit published in the Metro newspaper in May 2019.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259428"
"http://data.parliament.uk/resources/1129310","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnership. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259428","2019-06-11T14:26:37.287Z","http://data.parliament.uk/resources/1129310/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-03","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, which minister in her Department authorised the recent universal credit campaign in the Metro newspaper in May 2019.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259429"
"http://data.parliament.uk/resources/1128280","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257404 ; 257471 ; 257563 ; 257573","2019-06-11T16:36:52.567Z","http://data.parliament.uk/resources/1128280/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent from the public purse advertising in The Metro newspaper on 22 May 2019.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","257542"
"http://data.parliament.uk/resources/1128290","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257404 ; 257542 ; 257563 ; 257573","2019-06-11T16:36:52.46Z","http://data.parliament.uk/resources/1128290/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of her Department's advertising in the 22 May 2019 edition of the Metro newspaper.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","257471"
"http://data.parliament.uk/resources/1128324","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257404 ; 257471 ; 257542 ; 257573","2019-06-11T16:36:52.6Z","http://data.parliament.uk/resources/1128324/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has paid to the Metro Newspaper for each of its advertorials over the next nine weeks.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257563"
