"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984858","Ministry of Defence","false","2018-10-15","<p>I expect to be in a position to share the results of the Modernising Defence Programme in due course.</p>","South Staffordshire","Gavin Williamson",,"2018-10-15T16:56:45.173Z","http://data.parliament.uk/resources/984858/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-10-10","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Modernising Defence Programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177627"
"http://data.parliament.uk/resources/944777","Ministry of Defence","false","2018-07-24","<p>The Ministry of Defence has consistently committed to sharing headline conclusions of the Modernising Defence Programme (MDP) before the summer. The Written Ministerial Statement I released on 19 July 2018 sets out those conclusions, and records the good progress that has been made since the launch of the programme in July.</p><p>As planned, the MDP will now move into a period of more detailed analysis and cross-Government discussion. During this period, we will consider how and where to adjust our policies and plans in response to our initial findings. We will then share more detailed conclusions.</p>","South Staffordshire","Gavin Williamson",,"2018-07-24T15:04:16.04Z","http://data.parliament.uk/resources/944777/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-19","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Written Statement of 19 July 2018, Modernising Defence Programme - Update, HCWS883, for what reasons only headline conclusions from that programme have been published.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166090"
"http://data.parliament.uk/resources/944794","Ministry of Defence","false","2018-07-26","<p>The Armed Forces continue to meet all their operational targets. We continue to apply a range of measures to improve recruitment and retention.</p>","South Staffordshire","Gavin Williamson",,"2018-07-26T10:11:12.083Z","http://data.parliament.uk/resources/944794/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the implications for his Department's policies in the event that the target of 144,200 trained regular armed forces personnel by 2020 is not met.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166100"
"http://data.parliament.uk/resources/937809","Ministry of Defence","false","2018-07-16","<p>We are aiming to share headline conclusions from the Modernising Defence Programme before the summer recess.</p>","South Staffordshire","Gavin Williamson",,"2018-07-16T15:15:02.547Z","http://data.parliament.uk/resources/937809/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-10","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the conclusions of each of the four work streams under the Modernising Defence Programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162500"
"http://data.parliament.uk/resources/867114","Ministry of Defence","false","2018-03-22","<p>I am pleased to say that the Modernising Defence Programme is under way and progressing across all four workstreams. I will give colleagues a more substantial update when I am in a position to do so.</p>","South Staffordshire","Gavin Williamson",,"2018-03-22T16:16:14.233Z","http://data.parliament.uk/resources/867114/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-19","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, when he plans to report on progress with the Modernising Defence Programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","133232"
"http://data.parliament.uk/resources/835953","Ministry of Defence","false","2018-02-19","<p>In the 2015 Spending Review, the Ministry of Defence agreed to an efficiency target of £7.4 billion between 2016 and 2021. These efficiencies will be sustainable and their enduring benefits, when carried forward a further five years, will release a total of around £20 billion of efficiency savings over the 10 years to 2025-26 - or £23 billion by 2026-27.</p><p>As a Department, we have also delivered over £5 billion of efficiency savings between 2010-2016, and are making good progress towards our Spending Review 2015 target.</p>","South Staffordshire","Gavin Williamson",,"2018-02-19T14:09:26.403Z","http://data.parliament.uk/resources/835953/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-02-02","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the savings which need to be realised by his Department over the 10 years to 2026-27.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","126308"
"http://data.parliament.uk/resources/834864","Ministry of Defence","false","2018-02-06","<p>In the 2015 Spending Review, the Ministry of Defence agreed to an efficiency target of £7.4 billion between 2016 and 2021.</p>","South Staffordshire","Gavin Williamson",,"2018-02-06T16:07:32.623Z","http://data.parliament.uk/resources/834864/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-02-01","Ministry of Defence: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the value of the savings his Department must generate by the end of 2020-21.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","126286"
"http://data.parliament.uk/resources/830557","Ministry of Defence","false","2018-01-31","<p>The Modernising Defence Programme will deliver the right military capability for today's, and future threats, while making sure that Defence is sustainable and affordable.</p><p>I have been speaking regularly to the Chancellor since arriving at the Ministry of Defence and will continue to do so as the programme progresses.</p>","South Staffordshire","Gavin Williamson","125092","2018-01-31T16:22:04.777Z","http://data.parliament.uk/resources/830557/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-01-25","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Oral Statement of 25 January 2018, on his Department's Modernising Defence Programme, whether the value of identified savings his Department requires is to be realised as part of current budget assumptions.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","125085"
"http://data.parliament.uk/resources/830559","Ministry of Defence","false","2018-01-31","<p>The Programme will consist of four strands of work:</p><p> </p><ul><li><strong>Looking at the Department's Operating Model</strong> - delivering a stronger Head Office which has the right leadership.</li></ul><p> </p><ul><li><strong>Making sure Defence is an efficient Department</strong> - so we can assure everyone that every penny goes to the right things, reducing duplication and adopting new approaches to deliver a more modern organisation.</li></ul><p> </p><ul><li><strong>Recognising the contribution defence industry makes to our nation's economic prosperity </strong>- We need to get the most out of our defence industry and promote our commercial interests at home and abroad as we create a global Britain. We will assess how the Ministry of Defence can improve on strategic supplier management and improve its commercial capability.</li></ul><p> </p><ul><li><strong>And, most importantly, the final strand</strong> - making sure our Armed Forces have the right capabilities to tackle the increasing threats we face on the global stage. This will look at the threat picture, and that our Armed Forces have the right equipment, training and workforce and force generation on a sustainable footing.</li></ul>","South Staffordshire","Gavin Williamson",,"2018-01-31T16:19:13.49Z","http://data.parliament.uk/resources/830559/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-01-25","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Oral Statement of 25 January 2018, on his Department's Modernising Defence Programme, if he will provide further information on the work to be undertaken under the strands outlined in that programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","125087"
"http://data.parliament.uk/resources/830564","Ministry of Defence","false","2018-01-31","<p>The Modernising Defence Programme will deliver the right military capability for today's, and future threats, while making sure that Defence is sustainable and affordable.</p><p>I have been speaking regularly to the Chancellor since arriving at the Ministry of Defence and will continue to do so as the programme progresses.</p>","South Staffordshire","Gavin Williamson","125085","2018-01-31T16:22:04.84Z","http://data.parliament.uk/resources/830564/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-01-25","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Oral Statement of 25 January 2018, on his Department's Modernising Defence Programme, whether that programme will be fiscally neutral.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","125092"
