"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1132607","Department for Education","false","2019-06-26","<p>Higher Education Providers (HEPs) are responsible for providing reasonable adjustments for disabled students under the Equality Act 2010, and since September 2016 expected to deliver, as reasonable adjustments, less specialist non-medical help (NMH) previously funded through Disabled Students’ Allowances (DSAs) NMH Bands 1 and 2.</p><p>The government expects all HEPs to meet their Equality Act responsibilities and to be making reasonable adjustments for all disabled students, not just those in receipt of DSAs. HEPs are entirely responsible for ensuring the support they offer disabled students meets any legal requirements to which they are subject.</p><p>Students who enter into dispute with their HEP over the support provided by their HEP as a recommended reasonable adjustment have access to the Exceptional Case Process, which provides interim funding to support DSAs-eligible students whilst the dispute is being resolved.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1132607/answer",,,,"2019-06-26T16:33:58.333Z","http://data.parliament.uk/resources/1132607/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-06-17","Students: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that higher education institutions are fulfilling their obligation to support students who would previously have been supported by Bands 1 and 2 of the Disabled Students' Allowance.","false","Biography information for Lord Addington","Lord Addington","HL16385"
"http://data.parliament.uk/resources/1132608","Department for Education","false","2019-06-26","<p>The Teaching Excellence and Student Outcomes Framework (TEF) recognises and rewards high quality teaching in higher education. Its purpose is to give all students clear information about where teaching quality is best, and to hold higher education providers to account for the quality of their teaching, learning environment and student outcomes. The TEF recognises the needs of all students, including students with disabilities, for high quality teaching and outcomes.</p><p> </p><p>The TEF metrics used in the assessment process are benchmarked to take account of the entry qualifications and characteristics of students, and the subjects studied at each university or college. These benchmarks include disability. The TEF assessment is therefore based on what each college or university achieves for its particular students. The contextual information provided to assessors to help them interpret the metrics for a provider includes information about disabled students at that institution.</p><p> </p><p>Higher education providers, in the submissions that support their assessments, can also highlight aspects of their provision, which might include support for their students with specific needs. Assessors will consider the whole range of factors before arriving at a final TEF rating.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1132608/answer",,,,"2019-06-26T16:29:32.173Z","http://data.parliament.uk/resources/1132608/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-06-17","Students: Disability","2","House of Lords","To ask Her Majesty's Government whether the support available for disabled students is included in the Teaching Excellence and Student Outcomes Framework.","false","Biography information for Lord Addington","Lord Addington","HL16386"
"http://data.parliament.uk/resources/1132609","Department for Education","false","2019-06-26","<p>In 2017 the Institute for Employment Studies (IES) published a research report, commissioned by the Higher Education Funding Council for England, which reviewed the levels of support for disabled students across the higher education (HE) sector in 2016/17 and the progress made by HE providers (HEPs) towards inclusive, social models of support.</p><p> </p><p>The report is available at: <a href="https://www.employment-studies.co.uk/resource/models-support-students-disabilities" target="_blank">https://www.employment-studies.co.uk/resource/models-support-students-disabilities</a> and is also attached.</p><p> </p><p>The research found that the majority of institutions used audio or video recording of at least some of their lectures. Most of those who did not currently use lecture capture planned to introduce it in the future.</p><p> </p><p>The Office for Students has commissioned follow-up research from IES, a report of which will be published in summer 2019.</p><p> </p><p>Furthermore, in January 2019, the department published an evaluation research report of the support provided to disabled students in higher education through Disabled Students’ Allowances (DSAs) and the support provided by HEPs. This report showed that disabled students were aware and took advantage of support from their HEPs, including online course materials, the provision of lecture notes in advance and lecture capture, and specialist software and assistive technology. The DSAs evaluation research report is available at: <a href="https://www.gov.uk/government/publications/evaluation-of-disabled-students-allowances-dsas" target="_blank">https://www.gov.uk/government/publications/evaluation-of-disabled-students-allowances-dsas</a> and is also attached.</p><p> </p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1132609/answer","HL16387_Models_of_support_for_students_with_disabilities.pdf ; HL16387_Evaluation_of_DSAs_Report_IFF.pdf","HL16387_PDF ; HL16387_PDF",,"2019-06-26T14:56:34.16Z","http://data.parliament.uk/resources/1132609/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-06-17","Higher Education: Technology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of technology for recording and sharing higher education lectures and other teaching activities.","false","Biography information for Lord Addington","Lord Addington","HL16387"
"http://data.parliament.uk/resources/1132616","Department for Education","false","2019-06-26","<p>Almost 460,000 international students chose to study at a UK higher education institution (HEI) in 2017/18. We have made no estimate of the number of overseas students that will attend UK HEIs between 2019-20 and 2024-25, or their contribution to the UK economy.</p><p> </p><p>In the International Education Strategy, published in March 2019, the government set out its ambition to both increase the value of education exports to £35 billion per year and to increase the total number of international students hosted by UK universities to 600,000 by 2030, an increase of over 30%.</p><p> </p><p>We fully recognise the important contribution that international students make to the UK’s higher education sector, both economically and culturally. They bring greater diversity to university and college campuses, an international dimension to the experience of all students, stimulate demand for courses, and add to the UK’s impressive research capacity. They are also an important source of income for our education sector. International students at UK HEIs contributed an estimated £11.9 billion to the UK economy in 2016 through tuition fees and living expenditure.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1132616/answer",,,"HL16395","2019-06-26T13:13:12.063Z","http://data.parliament.uk/resources/1132616/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-06-17","Overseas Students","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount that will be contributed to the UK economy by students from overseas between 2019–20 and 2024–25.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16394"
"http://data.parliament.uk/resources/1132617","Department for Education","false","2019-06-26","<p>Almost 460,000 international students chose to study at a UK higher education institution (HEI) in 2017/18. We have made no estimate of the number of overseas students that will attend UK HEIs between 2019-20 and 2024-25, or their contribution to the UK economy.</p><p> </p><p>In the International Education Strategy, published in March 2019, the government set out its ambition to both increase the value of education exports to £35 billion per year and to increase the total number of international students hosted by UK universities to 600,000 by 2030, an increase of over 30%.</p><p> </p><p>We fully recognise the important contribution that international students make to the UK’s higher education sector, both economically and culturally. They bring greater diversity to university and college campuses, an international dimension to the experience of all students, stimulate demand for courses, and add to the UK’s impressive research capacity. They are also an important source of income for our education sector. International students at UK HEIs contributed an estimated £11.9 billion to the UK economy in 2016 through tuition fees and living expenditure.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1132617/answer",,,"HL16394","2019-06-26T13:13:12.143Z","http://data.parliament.uk/resources/1132617/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-06-17","Overseas Students","2","House of Lords","To ask Her Majesty's Government how many overseas students they estimate will attend UK universities between 2019–20 and 2024–25.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16395"
"http://data.parliament.uk/resources/1132618","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>In 2018, the last full year for which data are available, UK gas storage had on average 62% utilisation, measured as an average of how full storage facilities were on a daily basis.</p>","Lord Henley","http://data.parliament.uk/resources/1132618/answer",,,,"2019-06-26T12:17:51.137Z","http://data.parliament.uk/resources/1132618/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Natural Gas: Storage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 February (HL13575), what percentage of the maximum theoretical gas storage is utilised on average for the last full year for which data are available.","false","Biography information for Lord Birt","Lord Birt","HL16396"
"http://data.parliament.uk/resources/1132621","Department for Transport","false","2019-06-26","<p>The Government understands the importance of this line and welcomes the funding secured to improve its services. These plans are linked to a wider development vision for Whitby. Transport for the North is supporting North Yorkshire County Council on the delivery of this important Esk Valley project and will be leading aspects of the project going forwards. In delivering extra services, the priority is to find a solution that is affordable and acceptable to all stakeholders with the aim of helping deliver improved transport opportunities to support the economy of North Yorkshire. Northern is currently working with Network Rail to look at the feasibility of running an earlier service from Whitby to Middlesbrough from December 2019.</p><p> </p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1132621/answer",,,,"2019-06-26T13:53:47.74Z","http://data.parliament.uk/resources/1132621/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-17","Esk Valley Line","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Northern Rail about the provision of additional services on the Esk Valley railway from Middlesbrough to Whitby, following the extra funding secured for these services by the Community Rail Partnership.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL16399"
"http://data.parliament.uk/resources/1132639","Department for Work and Pensions","false","2019-06-25","<p>We plan to commence the Move to UC pilot when the necessary preparations are in place, subject to management checks of readiness. Preparations are proceeding to plan.</p><p>Stakeholder engagement has been and continues to be a vital part of the work we are doing on Universal Credit. Since last October we have been working closely with a diverse range of stakeholders to listen to their views and to better understand their concerns, to ensure the widest possible range of insights are played into the design of the process for moving claimants from legacy benefits onto Universal Credit.</p><p> </p>","Baroness Buscombe","http://data.parliament.uk/resources/1132639/answer",,,,"2019-06-25T13:40:22.313Z","http://data.parliament.uk/resources/1132639/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-17","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they intend to start the pilot of Universal Credit managed migration in July; if so, when in July; and what meetings they have held with stakeholders to discuss any such pilot.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL16417"
"http://data.parliament.uk/resources/1132640","Department for Education","false","2019-06-26","<p>Decisions about any funding beyond March 2020 will be taken as part of the upcoming Spending Review. Up to £26 million has been allocated to the National Schools Breakfast Programme over 2018-20.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1132640/answer",,,,"2019-06-26T15:57:40.373Z","http://data.parliament.uk/resources/1132640/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-17","Breakfast Clubs","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by of Lord Agnew of Oulton on 13 June (HL16098 and HL16099), whether they will answer the question put about (1) when a decision will be made on the future funding of the National School Breakfast Programme, and (2) what is the current annual cost of the programme to the public purse.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL16418"
"http://data.parliament.uk/resources/1132646","Foreign and Commonwealth Office","false","2019-06-26","<p>The UK attends the trial on the death of Jamal Khashoggi as part of a group of international observers. We attend all trials of international concern where host governments permit us to do so. It would not be appropriate for us to comment on the ongoing legal process.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1132646/answer",,,,"2019-06-26T12:06:14.58Z","http://data.parliament.uk/resources/1132646/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to recent reports that the government of the USA has called on Saudi Arabia to show tangible progress in their investigation into the killing of Jamal Khashoggi, what new information they have on the investigation; and when they last received a progress report.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16424"
