"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606867","Department for Transport","false","2023-03-27","<p>The second Road Investment Strategy (2020-25) includes a litter performance indicator, in line with the Code of practice on litter and refuse published by Department for Environment, Food and Rural Affairs (DEFRA). National Highways is committed to annually reporting against this performance indicator. In 2021/22 National Highways reported that 60.8% of relevant parts of the Strategic Road Network had no litter, refuse or detritus, or was predominately free of litter, refuse or detritus apart from some small items. The 2022/23 report will be made available to the Department, the Office of Rail and Road, and published in annual reports to Parliament, this summer.</p>","North West Durham","Mr Richard Holden",,"2023-03-27T10:35:32.293Z","http://data.parliament.uk/resources/1606867/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-23","Motorways: Litter","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of trends in the level of motorway litter in the last (a) three, (b) six and (c) 12 months.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","172503"
"http://data.parliament.uk/resources/1606868","Department for Transport","false","2023-03-27","<p>As part of the second Road Investment Strategy (RIS2) covering 2020 to 2025, Government provides funding to National Highways for the enhancement, maintenance, renewals and operations of the Strategic Road Network. The RIS sets a series of outputs and performance targets, including on litter. The allocation of budgets to meet these deliverables and targets is a matter for National Highways.</p>","North West Durham","Mr Richard Holden",,"2023-03-27T14:24:01.41Z","http://data.parliament.uk/resources/1606868/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-23","Motorways: Litter","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the adequacy of budgets for clearing motorway litter in the last (a) three, (b) six and (c) 12 months.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","172504"
"http://data.parliament.uk/resources/1606869","Department for Transport","false","2023-03-27","<p>The Department produces statistics on road collisions based on data reported by the police using the STATS19 system. While STATS19 includes some information on the factors which contribute to collisions, this is not sufficiently detailed to allow the link between litter and collisions to be monitored.</p>","North West Durham","Mr Richard Holden","172506","2023-03-27T14:26:20.99Z","http://data.parliament.uk/resources/1606869/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-23","Motorways: Litter","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of motorway litter on the number of Road Traffic Accidents in the last (a) three, (b) six and (c) 12 months.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","172505"
"http://data.parliament.uk/resources/1606870","Department for Transport","false","2023-03-27","<p>The Department produces statistics on road collisions based on data reported by the police using the STATS19 system. While STATS19 includes some information on the factors which contribute to collisions, this is not sufficiently detailed to allow the link between litter and collisions to be monitored.</p>","North West Durham","Mr Richard Holden","172505","2023-03-27T14:26:21.037Z","http://data.parliament.uk/resources/1606870/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-23","Motorways: Litter","1","House of Commons","To ask the Secretary of State for Transport, whether the Department monitors links between road traffic accidents and the levels of litter and debris on motorways.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","172506"
"http://data.parliament.uk/resources/1606238","Department for Transport","false","2023-03-27","<p>The 2021 National Bus Strategy makes clear that the Government takes the needs of rural transport users just as seriously as the needs of those in urban areas. The Department regularly engages with rural local authorities, including on the Rural Mobility Fund, and will involve them in the planned reforms to the Bus Service Operator Grant (BSOG).</p><p> </p><p>The Government provides around £250 million every year through the BSOG to help bus operators keep fares down and maintain a larger network than would otherwise be possible, as well as to help local authorities subsidise socially necessary bus services.</p><p> </p><p>The Department has also sought to help increase patronage on buses, including in rural areas, by providing up to £135 million to help operators cap single fares at £2 on over 4,700 routes in England outside London. The cap launched on 1 January and is set to run until 30 June 2023.</p><p> </p><p>We are also providing up to £80 million in additional funding to extend the Bus Recovery Grant until 30 June which takes total funding to over £2 billion since March 2020 to mitigate the impacts of the pandemic on the bus sector and support local bus services, including those in rural areas. The Department is actively working on plans for June onwards and will make further announcements on this in due course. The needs of rural authorities have been given particular consideration as part of this ongoing work.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-27T10:33:56.783Z","http://data.parliament.uk/resources/1606238/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-22","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will increase funding for bus services in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171405"
"http://data.parliament.uk/resources/1606301","Department for Transport","false","2023-03-27","<p>The issue of penalties to support activities such as parking enforcement is complex and identifying the right balance of deterrent and fairness is not straightforward. Changing the penalty levels would need to be evidence-led, requiring consultation and amendments to secondary legislation. To date, evidence around the effectiveness of current penalty levels has been largely anecdotal.</p><p> </p><p>The Department is aware that sector representatives are undertaking research into this issue in relation to parking penalties, and we look forward to reviewing the findings in due course. We have no current plans to raise penalty charge levels.</p>","North West Durham","Mr Richard Holden",,"2023-03-27T09:54:41.41Z","http://data.parliament.uk/resources/1606301/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-22","Local Government: Fines","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of the maximum penalty charge available to local authorities outside London.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","171370"
"http://data.parliament.uk/resources/1606349","Department for Transport","false","2023-03-27","<p>Safety inspections of the A1(M) between junctions 8 and 10 are carried out by National Highways on a weekly basis. Its last inspection was carried out on 21 March 2023 with the next due to take place on 28 March 2023.</p><p>National Highways plan to conduct minor surface repairs along this section of the A1(M) before the end of April.</p>","North West Durham","Mr Richard Holden",,"2023-03-27T09:52:04.087Z","http://data.parliament.uk/resources/1606349/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-22","A1 (M): Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, when the A1M was last inspected for potholes and surface defects between junctions 8 and 10; and when that stretch of motorway is next scheduled for surface maintenance.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","171357"
"http://data.parliament.uk/resources/1606365","Department for Transport","false","2023-03-27","<p>There are four driving test centres (DTC) that service the Angus region. The table below shows the number of people booked to take their test at (a) each of the four DTCs that service the Angus region (b) Scotland, and (c) Great Britain.</p><p> </p><table><tbody><tr><td><p>(a) Angus region</p></td><td><p> </p></td><td><p>Number of forward bookings</p></td><td><p>Number of slots available</p></td></tr><tr><td><p> </p></td><td><p>Arbroath</p></td><td><p>234</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>Dundee</p></td><td><p>1,320</p></td><td><p>685</p></td></tr><tr><td><p> </p></td><td><p>Forfar</p></td><td><p>186</p></td><td><p>21</p></td></tr><tr><td><p> </p></td><td><p>Montrose</p></td><td><p>223</p></td><td><p>14</p></td></tr><tr><td><p>(b) Scotland</p></td><td><p>.</p></td><td><p>44,080</p></td><td><p>7,143</p></td></tr><tr><td><p>(c) Great Britain</p></td><td><p>.</p></td><td><p>525,070</p></td><td><p>51,363</p></td></tr></tbody></table><p>There are four driving test centres (DTC) that service the Angus region. The table below shows the number of people booked to take their test at (a) each of the four DTCs that service the Angus region (b) Scotland, and (c) Great Britain.</p>","North West Durham","Mr Richard Holden",,"2023-03-27T12:14:11.703Z","http://data.parliament.uk/resources/1606365/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-22","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of people in (a) Angus, (b) Scotland, and (c) the UK who are awaiting a practical driving test; and how many are awaiting such tests at the Arbroath remote testing centre.","false","Biography information for Dave Doogan","Angus","Dave Doogan","171545"
"http://data.parliament.uk/resources/1606366","Department for Transport","false","2023-03-27","<p>There are four driving test centres (DTC) that service the Angus region. The table below shows the number of people booked to take their test at (a) each of the four DTCs that service the Angus region (b) Scotland, and (c) Great Britain.</p><p> </p><table><tbody><tr><td><p>(a) Angus region</p></td><td><p> </p></td><td><p>Number of forward bookings</p></td><td><p>Number of slots available</p></td></tr><tr><td><p> </p></td><td><p>Arbroath</p></td><td><p>234</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>Dundee</p></td><td><p>1,320</p></td><td><p>685</p></td></tr><tr><td><p> </p></td><td><p>Forfar</p></td><td><p>186</p></td><td><p>21</p></td></tr><tr><td><p> </p></td><td><p>Montrose</p></td><td><p>223</p></td><td><p>14</p></td></tr><tr><td><p>(b) Scotland</p></td><td><p>.</p></td><td><p>44,080</p></td><td><p>7,143</p></td></tr><tr><td><p>(c) Great Britain</p></td><td><p>.</p></td><td><p>525,070</p></td><td><p>51,363</p></td></tr></tbody></table><p> </p><p>Between 1 March 2022 and 1 March 2023, there were 407 car practical driving tests carried out at Arbroath DTC.</p><p>9% of driving examiners recruited in Great Britain in 2022 have commenced their posts in Scotland. This is in direct response to Scotland having 8.4% of the total number of forward bookings in Great Britain.</p><p>Driving examiners based at Dundee DTC service the four DTCs in the Angus region. 1% of driving examiners recruited in Great Britain in 2022 have commenced their posts at Dundee. This is in direct response to the Angus region having 0.4% of the total number of forward bookings in Great Britain.</p>","North West Durham","Mr Richard Holden",,"2023-03-27T13:13:19.387Z","http://data.parliament.uk/resources/1606366/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-22","Driving Tests: Scotland","1","House of Commons","To ask the Secretary of State for Transport, how many practical driving tests were carried out in Arbroath between 1 March 2022 and 1 March 2023; and what proportion of the examiners recruited in 2022 have commenced their posts in (a) Scotland, and (b) Angus.","false","Biography information for Dave Doogan","Angus","Dave Doogan","171546"
"http://data.parliament.uk/resources/1606410","Department for Transport","false","2023-03-27","<p>The Government recognises that a whole package of measures is needed to support the switch to zero emission driving.</p><p>HM Treasury has ensured that EVs continue to benefit from a favourable tax regime. There are now over a million plug-in vehicles on UK roads, the majority of which are exempt or pay minimal VED. From 2025, electric vehicles will still have preferential first year rates of VED in comparison to the most polluting vehicles. There are also preferential rates of company car tax for EVs out to April 2028. These measures will continue to support the uptake of electric vehicles.</p><p>Ministers across government departments continue to collaborate on the implementation of the Net Zero Strategy. In the Strategy, the Government announced that it will introduce a zero emission vehicle mandate, setting targets for a percentage of manufacturers' new car and van sales to be zero emission each year from 2024. The Government will shortly publish more details on the design of the ZEV mandate, including uptake trajectories, and accompanying CO2 emissions regulation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-27T10:15:01.18Z","http://data.parliament.uk/resources/1606410/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-22","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take further steps with Cabinet colleagues to encourage road users to transition away from petrol and diesel vehicles, in the context of Net Zero targets.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","171453"
