"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719558","Department for Science, Innovation and Technology","false","2024-05-24","<p>The Government, via UK Research &amp; Innovation, funds the development of techniques that replace, reduce and refine the use of animals in research through the National Centre for 3Rs (NC3Rs). The NC3Rs encourages researchers’ to use non-animal methods (NAMs) in a number of ways, including supporting the skills base by funding PhD students to work only on the development of NAMs, and dedicated funding allowing researchers to test methods alongside existing animal studies. NC3Rs recently launched a network to bring researchers from academia, industry and regulatory authorities together to share knowledge on the use of NAMs methods for safety testing.</p>","Arundel and South Downs","Andrew Griffith","2024-05-24T09:09:32.62Z","http://data.parliament.uk/resources/1719558/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-21","Medicine: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help support scientists to transition to animal-free, human-specific technologies through (a) practical support, (b) the provision of training and (c) other means.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","27237"
"http://data.parliament.uk/resources/1719559","Department for Science, Innovation and Technology","false","2024-05-24","<p>The UK works closely with international partners and key organisations such as the Organisation for Economic Co-operation and Development (OECD) to promote the development and uptake of animal replacement technologies. There are currently no plans to host a summit on the matter.</p>","Arundel and South Downs","Andrew Griffith","2024-05-24T09:10:31.32Z","http://data.parliament.uk/resources/1719559/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-21","Medicine: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of hosting a global summit on human-specific technologies for scientists and policymakers to discuss the transition to these methodologies.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","27238"
"http://data.parliament.uk/resources/1719207","Department for Science, Innovation and Technology","false","2024-05-24","<p>As the UK’s largest funder of research and innovation, UKRI is central to delivering the objectives the government set out in the UK Science and Technology Framework, including across our portfolio of five critical technologies. UKRI is investing £250 million in Technology Missions to enable new and existing capabilities and capacity in artificial intelligence, quantum technologies and engineering biology, with a further £70 million announced to support future telecommunications. On levelling up, UKRI is helping to deliver our ambition to raise domestic public investment in R&amp;D outside the Greater South East, through its £100 million Innovation Accelerators programme. Furthermore, through UKRI’s declaration on support businesses to grow and scale, they will simplify and expand their support for innovative firms, aiming to reach a million innovators by the end of the year and halve the average time it takes companies to go from application to receiving grant funding.</p>","Arundel and South Downs","Andrew Griffith","2024-05-24T09:11:29.68Z","http://data.parliament.uk/resources/1719207/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","UK Research and Innovation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help align UK Research and Innovation priorities with Government priorities.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26941"
"http://data.parliament.uk/resources/1719291","Department for Science, Innovation and Technology","false","2024-05-23","<p>The Department spent a) £794.50 at Trove on catering for 70 people attending an all-day staff training event held off-site and b) £700 with Blue Orchid Hotels on the hire of a venue and equipment for an all-day staff training event for 100 people.</p>","Arundel and South Downs","Andrew Griffith","2024-05-23T10:57:00.793Z","http://data.parliament.uk/resources/1719291/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","Department for Science, Innovation and Technology: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's publications entitled DSIT: spending over £500, October 2023 and DSIT: spending over £500, November 2023, published on 17 May 2024 for what reason payments of (a) £794.50 were made to Trove on 18 October 2023 and (b) £700 were made to Blue Orchid Hotels on 27 November 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26989"
"http://data.parliament.uk/resources/1718791","Department for Science, Innovation and Technology","false","2024-05-23","<p>On Monday 19th February, I announced that the government will be publishing a plan to accelerate the development, validation, and uptake of technologies and methods to reduce reliance on the use of animals in science. This summer, this will be led by a cross-government group that will consult stakeholders in industry, academia, and charities.</p>","Arundel and South Downs","Andrew Griffith","2024-05-23T09:52:21.32Z","http://data.parliament.uk/resources/1718791/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-16","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help reduce the use of animal testing in scientific research.","false","Biography information for Damien Moore","Southport","Damien Moore","26728"
"http://data.parliament.uk/resources/1718303","Department for Science, Innovation and Technology","false","2024-05-23","<p>The Department for Science, Innovation and Technology (DSIT) is a committed Disability Confident employer and takes several steps to support this initiative. Not one single individual works solely on this area of work, with the remit spread across individuals within HR (including Recruitment, Health, Safety and Wellbeing, Talent, and Culture and Inclusion), as well as line managers and staff networks.</p><p> </p><p>All recruiting managers are provided with information on applying the Disability Confident scheme during recruitment, and our dedicated recruitment team ensures compliance with Civil Service Recruitment Principles and centrally approved schemes like Disability Confident. We regularly monitor data to ensure the scheme's effective application and measure its impact. Prospective candidates are informed about reasonable adjustments available during the recruitment process, in line with our legal obligations, to ensure fairness and inclusivity.</p><p> </p><p>DSIT achieved Disability Confident Leader (DCL) (Level 3) status in February 2024, validated by an independent organisation, and our efforts include making workplace adjustments, providing disability awareness training, and encouraging open discussions about disabilities. The effectiveness of our efforts is assessed through continuous monitoring and feedback, inclusive recruitment practices, and engagement with the Voluntary Reporting Framework. We will look to review the effectiveness of our efforts periodically following the achievement of DCL status.</p><p> </p><p>Future steps involve enhancing policies and practices based on best practices and stakeholder feedback and strengthening our engagement with the Voluntary Reporting Framework to better monitor and report on disability inclusion, mental health, and wellbeing.</p>","Arundel and South Downs","Andrew Griffith","2024-05-23T10:59:18.133Z","http://data.parliament.uk/resources/1718303/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-15","Department for Science, Innovation and Technology: Disability","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26434"
"http://data.parliament.uk/resources/1718307","Department for Science, Innovation and Technology","false","2024-05-20","<p>The May 2024 meeting of the Life Sciences Council (LSC) was rescheduled due to Ministerial diary pressures and has now been confirmed for June 2024.</p><p> </p><p>The May meeting was confirmed three months prior to the meeting date. Five weeks’ notice was given to meeting participants of its rescheduling.</p>","Arundel and South Downs","Andrew Griffith","2024-05-20T08:20:07.033Z","http://data.parliament.uk/resources/1718307/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-15","Life Sciences Council","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 14 May 2024 to Question 25493 on Life Sciences Council, for what reason the Life Sciences Council meeting of May 2024 was rescheduled; how long had the meeting been in place prior to rescheduling; and how much notice was given to the meeting participants of its rescheduling.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26454"
"http://data.parliament.uk/resources/1717826","Department for Science, Innovation and Technology","false","2024-05-17","<p>The Government is delivering a record £20 billion public investment in R&amp;D this year, which will increase to £22 billion by the end of the next Parliament. £1.6 billion of this £2 billion increase will be allocated to higher defence R&amp;D by 2028-29. The Ministry of Defence will be responsible for this expenditure and further details will be confirmed at the next Spending Review.</p>","Arundel and South Downs","Andrew Griffith","2024-05-17T11:41:22.837Z","http://data.parliament.uk/resources/1717826/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-14","Defence: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the press notice entitled PM announces turning point in European security as UK set to increase defence spending to 2.5% by 2030, published on 23 April 2024, whether the 5% of the defence budget to be committed to research and development will be counted as science spend; and which Department will be responsible for that expenditure.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26155"
"http://data.parliament.uk/resources/1717850","Department for Science, Innovation and Technology","false","2024-05-22","<p>The Government Car service (GCS) provides vehicles to a number of Government departments. Due to logistical and operational reasons the type of vehicles deployed at each department can vary on a daily or weekly basis. The GCS fleet currently has 122 vehicles, 58 (48%) of which are vehicles made in Britain.</p>","Arundel and South Downs","Andrew Griffith","2024-05-22T08:52:57.717Z","http://data.parliament.uk/resources/1717850/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-14","Department for Science, Innovation and Technology: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many and what proportion of (a) cars and (b) other vehicles used by her Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26049"
"http://data.parliament.uk/resources/1717493","Department for Science, Innovation and Technology","false","2024-05-21","<p>The Department is onboarded to the Government Property Agency (GPA). GPA is the landlord or building manager at the Department’s office occupations, where the space is often shared with several other tenant organisations. The Department buys catering services, or a share of, direct from GPA alongside all other building services.</p>","Arundel and South Downs","Andrew Griffith","2024-05-21T11:51:51.57Z","http://data.parliament.uk/resources/1717493/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Department for Science, Innovation and Technology: Food","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what her Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25740"
