"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121348","Department for Work and Pensions","false","2019-04-23","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-04-23T10:45:35.553Z","http://data.parliament.uk/resources/1121348/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit: EEA Nationals and EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many EU and EEA nationals (a) have made a claim for universal credit and (b) have had that claim rejected in each of the last 12 months.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","244127"
"http://data.parliament.uk/resources/1111241","Department for Work and Pensions","false","2019-04-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-04-18T11:04:42.203Z","http://data.parliament.uk/resources/1111241/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-10","Universal Credit: Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants for universal credit were subject to the habitual residency test in 2018; what proportion of those applications passed that test; and what the average time taken was to make a determination.","false","Biography information for John Grogan","Keighley","John Grogan","243344"
"http://data.parliament.uk/resources/1110360","Department for Work and Pensions","false","2019-04-11","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-04-11T13:03:45.093Z","http://data.parliament.uk/resources/1110360/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-08","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment claimants lost their enhanced mobility rate in the last two years after previously receiving indefinite or lifetime awards.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","242079"
"http://data.parliament.uk/resources/1105508","Department for Work and Pensions","false","2019-04-01","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-04-01T14:18:32.757Z","http://data.parliament.uk/resources/1105508/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have made use of implied consent when making a claim under the legacy system.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","237718"
"http://data.parliament.uk/resources/1104866","Department for Work and Pensions","false","2019-04-02","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-04-02T11:28:52.183Z","http://data.parliament.uk/resources/1104866/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-25","Employment and Support Allowance: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment support allowance claimants who have had their application rejected under normal rules have subsequently reapplied for that social security benefit under the special rules for terminal illness process; and what medical conditions those claimants had.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","236326"
"http://data.parliament.uk/resources/1092688","Department for Work and Pensions","false","2019-03-26","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-03-26T10:31:23.93Z","http://data.parliament.uk/resources/1092688/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-21","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) widows, (b) widowers and (c) bereaved civil partners have been refused the (a) lower rate of Bereavement Support Payment and (b) higher rate of Bereavement Support Payment as a result of a (i) spouse and (ii) civil partner not having made sufficient National Insurance contributions.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","235322"
"http://data.parliament.uk/resources/1089492","Department for Work and Pensions","false","2019-03-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-03-20T10:09:55.86Z","http://data.parliament.uk/resources/1089492/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-15","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families were in receipt of the lower child disability addition of a legacy benefit for each of the last five years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","233018"
"http://data.parliament.uk/resources/1086491","Department for Work and Pensions","false","2019-03-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-03-14T12:30:34.26Z","http://data.parliament.uk/resources/1086491/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families in receipt of the lower child disability addition have transitioned from legacy benefits to universal credit.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","230744"
"http://data.parliament.uk/resources/1086659","Department for Work and Pensions","false","2019-03-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-03-14T12:36:42.02Z","http://data.parliament.uk/resources/1086659/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost to the public purse is of a successful appeal for personal independence payment.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","230643"
"http://data.parliament.uk/resources/1083632","Department for Work and Pensions","false","2019-03-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-03-12T16:30:41.64Z","http://data.parliament.uk/resources/1083632/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken is for a universal credit claim to be verified manually when the claimant is not able to verify their identity online.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","229614"
