"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050012","Home Office","false","2019-01-31","<p>Data on the local authorities participating in the National Transfer Scheme (NTS), including the number of transfers in and out of each authority, can be found in the Asylum transparency dataset, last published in November 2018 at;</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018." target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018.</a></p><p><br>Since it was launched in July 2016, more than 700 unaccompanied asylum-seeking children have been transferred via the NTS. This is a significant achievement which has seen many local authorities offer placements for children whose best interests are served by transferring to another local authority.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-31T14:05:42.507Z","http://data.parliament.uk/resources/1050012/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-28","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many local authorities have (a) volunteered to support unaccompanied asylum-seeking children and (b) published the number of children who have been successfully rehomed since the launch of the National Transfer Scheme.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213369"
"http://data.parliament.uk/resources/1050013","Department for Work and Pensions","false","2019-01-31","<p>The changes the government announced on January 14 will ensure that same work incentives will apply to the younger partner as apply to other people of the same age and that taxpayer support is directed to where it is needed most.</p><p> </p><p>The change will not affect mixed age couples who are entitled to Pension Credit and/or pension age Housing Benefit immediately before May 15, unless their entitlement to both those benefits subsequently ends.</p><p> </p><p>The number of future mixed age couples that are estimated to be affected by the forthcoming changes is not available.</p>","Hexham","Guy Opperman","2019-01-31T12:09:45.997Z","http://data.parliament.uk/resources/1050013/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-28","Pension Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of pension credit claimants in (a) Cardiff South and Penarth, (b) the Vale of Glamorgan and (c) Wales who have a partner of working age and will be affected by forthcoming changes to the rules on pension credit.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213370"
"http://data.parliament.uk/resources/1050209","Foreign and Commonwealth Office","false","2019-01-31","<p>I raised concern regarding the response to protests in Sudan, including the use of lethal force, with the Sudanese Foreign Minister on 22 January and emphasised the importance of respect for the rule of law and for human rights. In addition, senior officials in Khartoum continue to engage regularly with the Government of Sudan to register UK concerns directly, stressing the need for an end to violence and delivering much needed economic and political reforms for the people of Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-01-31T15:49:42.28Z","http://data.parliament.uk/resources/1050209/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Government of Sudan on that Government's response to protests in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213371"
"http://data.parliament.uk/resources/1050211","Foreign and Commonwealth Office","false","2019-01-31","<p>Reports of the number of deaths and injuries vary. On 24 January the Government of Sudan reported that 29 deaths had occurred. Activist groups and Non-Governmental Organisations assess the number to be considerably higher. We are unable to verify these figures independently, but we continue to express our deep concern at the current situation, both bilaterally and as part of the Troika (with the USA and Norway). We continue to monitor the situation closely.</p>","West Worcestershire","Harriett Baldwin","2019-01-31T15:50:59.79Z","http://data.parliament.uk/resources/1050211/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many peaceful protesters have been (a) killed and (b) injured by Government of Sudan's security forces since December 2018.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213372"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
"http://data.parliament.uk/resources/1047061","Foreign and Commonwealth Office","false","2019-01-28","<p>As the Foreign Secretary and I made clear earlier this month, we are deeply concerned about recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:59:00.867Z","http://data.parliament.uk/resources/1047061/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Russian officials on the persecution of LGBT+ people in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211780"
"http://data.parliament.uk/resources/1047674","Home Office","false","2019-01-29","<p>The Police and Crime Commissioners (PCC’s) have a national anti-trafficking and modern slavery network, where members of the group meet regularly with representatives from the Home Office and law enforcement agencies.</p><p>Although no recent discussions have taken place, this issue has been previously highlighted at the national network for PCC’s and at the recent Home Affairs Select Committee evidence session on modern slavery. This was also due to be discussed at a recent meeting between the Home Secretary and PCC Mark Burns-Williamson, which was cancelled.</p>","Louth and Horncastle","Victoria Atkins","2019-01-29T17:05:56.547Z","http://data.parliament.uk/resources/1047674/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-24","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with Police and Crime Commissioners across the country on protecting the rights of victims of modern slavery against criminal conviction.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212367"
"http://data.parliament.uk/resources/1047675","Foreign and Commonwealth Office","false","2019-01-29","<p>The Foreign Secretary and I made clear earlier this month that we are deeply concerned about the recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T15:22:42.943Z","http://data.parliament.uk/resources/1047675/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Russian counterpart on the ongoing persecution of LGBT+ individuals in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212368"
"http://data.parliament.uk/resources/1047676","Department for International Development","false","2019-01-29","<p>The UK remains committed to supporting timely elections in Somaliland. We are leading high level messaging from the international community, and working with the Conflict Security and Stability Fund on improvements in the voter registration system, technical expertise for the national election commission and women’s engagement in the elections.</p>","West Worcestershire","Harriett Baldwin","2019-01-29T16:56:36.763Z","http://data.parliament.uk/resources/1047676/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-24","Somaliland: Elections","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the House of Representatives of Somaliland to ensure that the planned 2019 Somaliland parliamentary elections take place.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212369"
"http://data.parliament.uk/resources/1047677","Treasury","false","2019-01-29","<p>The National Insurance Fund (NIF) is financed on a pay-as-you-go basis with receipts collected in one year used to pay for contributory benefits paid out in the same year. Surplus funds are transferred to the NIF Investment Account. The NIF Accounts present the receipts, payments and balance of the NIF at the end of each financial year. The accounts are available here: https://www.gov.uk/government/publications/national-insurance-fund-accounts</p>","Central Devon","Mel Stride","2019-01-29T16:06:17.497Z","http://data.parliament.uk/resources/1047677/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-24","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how much of the national insurance surplus has been spent on reducing national debt in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212370"
