"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109760","Department for International Development","false","2019-04-09","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. We have held meetings with the PA that will inform the 2019 assessment, which we are currently finalising. The UK regularly raises allegations of incitement in the education sector in our conversations with the PA, and had a detailed discussion on this topic as recently as 21 March 2019.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:44:46.007Z","http://data.parliament.uk/resources/1109760/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-04","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the naming of a PA Ministry of Education sports festival at the Beitunia Upper Elementary School for Girls after terrorist Dalal Mughrabi.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","240936"
"http://data.parliament.uk/resources/1082171","Department for International Development","false","2019-03-11","<p>The UK is concerned about the effects of US and Israeli cuts to the PA’s budget on both the PA’s ability to deliver essential services to Palestinians and on the prospects for peace and stability in the region. The Palestinian Ministry of Finance and Planning has not published details of the planned reductions in wages announced last month. DFID officials will engage with the PA to assess the implications for PEGASE beneficiaries. The UK continues to support a stable PA which can act as an effective partner for peace with Israel through financial assistance to the health and education sectors to exclusively support the salaries of vetted public servants in the West Bank.</p>","North East Bedfordshire","Alistair Burt","2019-03-11T17:36:28.09Z","http://data.parliament.uk/resources/1082171/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-05","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the salaries of Palestinian Authority (PA) employees paid by her Department will be reduced as a result of the the announcement by the PA Minister of Finance that the salaries of public employees will be partial following the ending of US support to the PA.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","228548"
"http://data.parliament.uk/resources/1046775","Department for International Development","false","2019-01-28","<p>The UK has a zero-tolerance approach to fraud and robust controls against the diversion of aid to ensure that funds are used only for their intended purpose. These include due diligence assessments of our partners, mapping of funds through the delivery chain, regular programme monitoring and annual audits.</p><p> </p><p>DFID’s programme <em>Supporting Economic Empowerment and Development in the Occupied Palestinian Territories (SEED OPTs)</em> has several components, working on trade facilitation and customs, water and energy, and helping the PA and Israel to abide by their obligations under the Paris Protocol. Work with the Palestinian Authority in the water and energy sectors will be channelled through The World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund. Through this framework, funds will flow from the trust fund to dedicated accounts that will be managed by the PA in accordance with rules established by the World Bank.</p><p> </p><p>Alongside a range of other safeguards, all components will be subject to financial audits. The terms of reference of the audits will vary depending on the component, however all independent financial audits provide assurance to DFID that the expenditure of funds will only be on agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","West Worcestershire","Harriett Baldwin","2019-01-28T17:39:42.683Z","http://data.parliament.uk/resources/1046775/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-23","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the business case for her Department's Programme 300667 entitled Supporting Economic Empowerment and Development in the Occupied Palestinian Territories and the statement by PwC that it was not required to consider whether funds had been transferred to persons implicated in terrorism, whether she plans to alter the terms of engagement for the auditors of this programme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","211626"
"http://data.parliament.uk/resources/943935","Department for International Development","false","2018-07-23","<p>Financial audits are carried out on all individual DFID programmes operating in the Occupied Palestinian Territories (OPTs). The body carrying out the audits, and the terms of reference for these audits vary depending on the DFID programme in operation in the OPTs, however all programmes receive full independent financial audits to provide assurance to DFID that disbursed funds are spent and managed in line with agreed programme activities. The overall DFID OPTs programme portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T16:09:59.377Z","http://data.parliament.uk/resources/943935/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-18","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 May 2018 to Question 141795, on Palestinians: Overseas Aid, which the auditing body was that was charged with carrying out the independent financial audit.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","165443"
"http://data.parliament.uk/resources/943016","Department for International Development","false","2018-07-23","<p>Financial audits are carried out on all individual DFID programmes operating in the Occupied Palestinian Territories (OPTs). The body carrying out the audits, and the terms of reference vary depending on the DFID programme, however all independent financial audits provide assurance to DFID that funds are spent and managed in line with agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:00:38.653Z","http://data.parliament.uk/resources/943016/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 May 2018 to Question 141795, on Palestinians: Overseas Aid, what the terms of engagement are for that independent financial audit.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164830"
"http://data.parliament.uk/resources/900156","Department for International Development","false","2018-05-11","<p>DFID has a zero-tolerance approach to fraud and has robust controls against the diversion of aid including towards terrorist activity. These include extensive due diligence of partners, mapping the flow of our funds and where required, tight earmarking of funds. DFID’s project spending in the OPTs is subject to annual, independent financial audit. The overall programme is also subject to the regular audit cycle of DFID's Internal Audit Department and the National Audit Office. DFID complies with UK and international counter terrorism legislation and our funding agreements commit partners to understand and comply with international counter terrorism legislation.</p>","North East Bedfordshire","Alistair Burt","2018-05-11T13:39:24.05Z","http://data.parliament.uk/resources/900156/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-08","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the oral contribution of the Minister for the Middle East of 18 April 2018, Official Report, column 309, how and by whom spending is audited to ensure that there is no diversion to fund terrorist tunnels or other terrorist activity.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","141672"
"http://data.parliament.uk/resources/833026","Department for International Development","false","2018-02-01","<p>HMG officials will complete a review of the Palestinian Authority's (PA) commitment to the Partnership Principles before the next annual Memorandum of Understanding dialogue with the PA. The date of the next dialogue has not yet been confirmed, but is likely to be completed in the first half of 2018.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T14:10:18.087Z","http://data.parliament.uk/resources/833026/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-29","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when her Department will make its next assessment of the Palestinian Authority's compliance with the Partnership Principles set out in the Memorandum of Understanding between the UK and the Palestinian Authority.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","125342"
"http://data.parliament.uk/resources/802564","Department for International Development","false","2017-12-12","<p>Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. I raised the issue of incitement with senior Palestinian counterparts during my recent visit. The UK government strongly condemns all forms of violence and incitement to violence.</p>","North East Bedfordshire","Alistair Burt","2017-12-12T18:13:09.203Z","http://data.parliament.uk/resources/802564/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-07","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between the Palestinian Authority (PA) and her Department, what discussions her Department has had with the PA on its funding for summer camps in which children performed mock stabbing attacks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","118114"
"http://data.parliament.uk/resources/773263","Department for International Development","false","2017-10-23","<p>No UK aid is used for payments to Palestinian prisoners or their families. UK financial assistance to the Palestinian Authority is only used to help to pay the salaries of health and education public servants in the West Bank. Only named public servants from a pre-approved EU list are eligible and a robust verification system validates that funds are used for the intended purposes. The UK government strongly condemns all forms of violence.</p>","North East Bedfordshire","Alistair Burt","2017-10-23T16:30:28.533Z","http://data.parliament.uk/resources/773263/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-18","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Memorandum of Understanding between her Department and the Palestinian Authority (PA), signed in 2014, what discussions her Department has had with the PA on the use of funding provided under that Memorandum for payments made to the family of Nimr Mahmoud Ahmed Al-Jamal.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","108372"
"http://data.parliament.uk/resources/770023","Department for International Development","false","2017-10-18","<p>Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. I raised the issue of incitement with senior Palestinian counterparts during my recent visit.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T16:49:27.22Z","http://data.parliament.uk/resources/770023/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-13","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the memorandum of understanding between the Palestinian Authority and her Department, what discussions her Department has had with the Palestinian Authority on its funding for summer camps in which children performed mock stabbing attacks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","107709"
