"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056569","Women and Equalities","false","2019-02-07","<p>On 21 January we published a draft Domestic Abuse Bill, which includes a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p> </p><p> </p><p> </p><p>We have also published a package of non-legislative actions that will see further support for children affected by domestic abuse, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p> </p><p> </p><p> </p><p>Ending domestic abuse remains an absolute priority for this government.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-07T16:03:54.65Z","http://data.parliament.uk/resources/1056569/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Domestic Abuse: Females","1","House of Commons","What steps the Government is taking to support women who have experienced domestic abuse.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","909067"
"http://data.parliament.uk/resources/1056570","Women and Equalities","false","2019-02-07","<p>No-one should feel harassed or be intimidated simply for exercising their legal right to healthcare advice and treatment. We recognise that anti-abortion protests outside clinics can leave patients distressed. The steps that the Government is taking to support women who are affected in this way are set out in the Written Ministerial Statement my Rt Hon Friend, the Home Secretary, issued on 13 September 2018.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-07T16:04:26.09Z","http://data.parliament.uk/resources/1056570/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Family Planning: Clinics","1","House of Commons","What recent steps the Government has taken to ensure the safety of women using family planning clinics.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","909068"
"http://data.parliament.uk/resources/1056571","Women and Equalities","false","2019-02-07","<p>The Government strongly condemns sexual harassment in the workplace, and is committed to seeing it end.</p><p> </p><p>We will consult this summer to ensure legal protections against workplace harassment are robust, and we are working with the Equality and Human Rights Commission on a new code of practice to ensure that employers are clear on their responsibilities.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-07T16:04:58.233Z","http://data.parliament.uk/resources/1056571/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Sexual Harassment: Employment","1","House of Commons","What steps the Government is taking to tackle sexual harassment at work.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","909070"
"http://data.parliament.uk/resources/1054996","Treasury","false","2019-02-12","<p>HM Treasury has analysed the submissions to the call for evidence on pre-paid funeral plans and is currently reviewing the available policy options.</p><p>This includes considering transitional arrangements to any new regulatory framework. The response to the call for evidence will be published in due course.</p>","Salisbury","John Glen",,"2019-02-12T14:53:47.193Z","http://data.parliament.uk/resources/1054996/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-05","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of implementing transition arrangements in the event that the Financial Conduct Authority becomes responsible for the pre-paid funeral plan market.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","217010"
"http://data.parliament.uk/resources/1055013","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The 2018 Air Quality Expert Group (AQEG) report ‘Ultrafine Particles (UFP) in the UK’, lists a number of studies that show highly effective removal of UFP by their pollution control systems. The references for these are:</p><p> </p><ul><li>Hinds, W. C. Aerosol Technology. Wiley, New York, 1999.</li></ul><p> </p><ul><li>Johnson, D. R. Nanometer-sized emissions from municipal waste incinerators: A qualitative risk assessment. J. Hazard. Mater, 320, 67-79, 2016.</li></ul><p> </p><ul><li>Jones, A. M., Harrison, R. M. Emission of ultrafine particles from the incineration of municipal solid waste; a review. Atmos. Environ., 140, 519-528, 2016.</li></ul>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-11T13:05:21.03Z","http://data.parliament.uk/resources/1055013/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his Answer of 4 February 2019 to Question 213914 and with reference to page 11 of the 2018 report of the Air Quality Expert Group (AQEG) entitled Ultrafine Particles (UFP) in the UK, if he will list the studies that the AQEG report states show highly effective removal of UFP by their pollution control systems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216917"
"http://data.parliament.uk/resources/1055021","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The table below shows how many (a) RP02A and (b) how many RP07 forms were received in each of the last five years for which figures are available.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>RP02 Received</p></td><td><p>RP07 Received</p></td></tr><tr><td><p>2014</p></td><td><p>3,499</p></td><td><p>N/A</p></td></tr><tr><td><p>2015</p></td><td><p>4,791</p></td><td><p>N/A</p></td></tr><tr><td><p>2016</p></td><td><p>5,189</p></td><td><p>2,969</p></td></tr><tr><td><p>2017</p></td><td><p>5,981</p></td><td><p>6,804</p></td></tr><tr><td><p>2018</p></td><td><p>5,591</p></td><td><p>8,070</p></td></tr></tbody></table><p> </p><p>Figures for RP02 include both RP02a and RP02b, as historical statistics are not broken down. However, RP02b forms are estimated to be less than 10% of total number of RP02 forms received.</p><p> </p><p>Figures for RP07 began in April 2016, which is when the relevant legislation was implemented.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:41:19.603Z","http://data.parliament.uk/resources/1055021/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Companies House: Forms","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) RP02a and (b) RP07 forms Companies House has received in each of the last five years.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","216950"
"http://data.parliament.uk/resources/1055022","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>There have been no prosecutions for fraudulent use of an address through Companies House. The Department is currently considering a broad package of reforms to Companies House and plan to consult on these reforms in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:38:33.233Z","http://data.parliament.uk/resources/1055022/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Companies House: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many prosecutions have been made in each of the last five years for fraudulent use of an address through Companies House.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","216951"
"http://data.parliament.uk/resources/1055024","Home Office","false","2019-02-13","<p>EEA nationals are exercising EU Treaty rights in the UK if they are in their first three months of residence or if they are working, self-employed, looking for work, self-sufficient or studying, or if they have a right of permanent residence in the UK under EU law.</p><p>Applications and supporting evidence for EEA residence documentation made by EEA nationals and/or their non-EEA national family members are considered on a case-by-case basis. Home Office guidance setting out how caseworkers consider applications can be found at <a href="http://www.gov.uk/government/collections/eea-swiss-nationals-and-ec-association-agreements-modernised-guidance." target="_blank">www.gov.uk/government/collections/eea-swiss-nationals-and-ec-association-agreements-modernised-guidance.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-13T16:36:45.25Z","http://data.parliament.uk/resources/1055024/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-05","Immigration: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what form a proof of being a family carer is acceptable for an EEA National for the purpose of claiming treaty rights for a non-EEA partner in Northern Ireland where there is no provision for local registration.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","217019"
"http://data.parliament.uk/resources/1055026","Department for International Development","false","2019-02-08","<p>The Foreign Secretary discussed the humanitarian crisis with Venezuela’s constitutional, interim President, Juan Guaidó, on 30 January. The UK Government is extremely concerned about the situation in Venezuela and continues to call for all actors to allow unhindered access for humanitarian assistance to meet the urgent needs of the Venezuelan people.</p><p> </p><p> </p><p> </p><p>There is a lack of official data from the Maduro regime, but the UN’s Food and Agriculture Organization estimates that approximately 4.1 million people are currently undernourished.</p><p> </p><p> </p><p> </p><p>We remain in touch with partners in the region, including through British Embassies and DFID advisers deployed to the region. DFID continues to work closely with, and provide significant core funding to, the UN and Red Cross movement, while actively looking at how we may enhance our efforts to support the response to the Venezuela crisis.</p><p> </p>","North East Bedfordshire","Alistair Burt","217020","2019-02-08T14:50:13.367Z","http://data.parliament.uk/resources/1055026/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-05","Venezuela: Food","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the scale of food shortages affecting Venezuela.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","217021"
"http://data.parliament.uk/resources/1055029","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The UK is home to world-leading farmers who have been producing high-quality food while playing a vital role in protecting the environment and keeping our rural areas and communities economically healthy. When we leave the EU the possibilities for healthy growth are all the greater and the Government is keen to work with industry so that agriculture is an exciting and forward looking industry that attracts talented people. The use of the latest and emerging technologies will play an important role in creating a profitable farming sector.</p>","Camborne and Redruth","George Eustice",,"2019-02-11T13:20:08.75Z","http://data.parliament.uk/resources/1055029/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Agriculture: Technology","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to mitigate the effects of tech farming initiatives on the livelihood of people employed in the farming industry.","false","Biography information for Damien Moore","Southport","Damien Moore","217139"
