"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006122","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Individuals on work trials who are asked to complete work for an employer are likely to be classed as ‘workers’ and are entitled to the National Minimum Wage. Work trials may only be unpaid if they are part of a genuine recruitment exercise. An unpaid trial work period lasting a few hours may be reasonable and legal, but an unpaid work trial lasting more than one day is probably excessive and therefore illegal in all but exceptional circumstances. The Government has consulted with employers and trade unions on how to ensure greater clarity and better practice over work trials. We have just finalised new guidance that will be published in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","190918 ; 190919","2018-11-20T08:49:26.883Z","http://data.parliament.uk/resources/1006122/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006122/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Unpaid Work: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to ensure that people who are asked to complete work trials at the outset of employment are classed as workers.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","190917"
"http://data.parliament.uk/resources/1006125","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Individuals on work trials who are asked to complete work for an employer are likely to be classed as ‘workers’ and are entitled to the National Minimum Wage. Work trials may only be unpaid if they are part of a genuine recruitment exercise. An unpaid trial work period lasting a few hours may be reasonable and legal, but an unpaid work trial lasting more than one day is probably excessive and therefore illegal in all but exceptional circumstances. The Government has consulted with employers and trade unions on how to ensure greater clarity and better practice over work trials. We have just finalised new guidance that will be published in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","190917 ; 190919","2018-11-20T08:49:27.727Z","http://data.parliament.uk/resources/1006125/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006125/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Unpaid Work: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to ensure that the November 2018 Government document Calculating the Minimum Wage includes guidance for people who are asked to complete unpaid work trials at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","190918"
"http://data.parliament.uk/resources/1006138","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Individuals on work trials who are asked to complete work for an employer are likely to be classed as ‘workers’ and are entitled to the National Minimum Wage. Work trials may only be unpaid if they are part of a genuine recruitment exercise. An unpaid trial work period lasting a few hours may be reasonable and legal, but an unpaid work trial lasting more than one day is probably excessive and therefore illegal in all but exceptional circumstances. The Government has consulted with employers and trade unions on how to ensure greater clarity and better practice over work trials. We have just finalised new guidance that will be published in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","190917 ; 190918","2018-11-20T08:49:27.79Z","http://data.parliament.uk/resources/1006138/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006138/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Unpaid Work: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's definition is of the word excessive in relation to the number of hours people are asked to complete for unpaid work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","190919"
"http://data.parliament.uk/resources/1006014","Department of Health and Social Care","false","2018-11-20","<p>Many people with gambling problems will receive treatment from the National Health Service. There are a range of services available to problem gamblers, details of which can be found on the NHS Choices website at the following link:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p><p> </p><p>Specialist facilities are provided through industry funding. Central and North West London NHS Foundation Trust has a national problem gambling clinic which accepts referrals from all over the United Kingdom. Further details are available at the following link:</p><p> </p><p><a href="http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/" target="_blank">http://www.cnwl.nhs.uk/cnwl-national-problem-gambling-clinic/</a></p><p> </p><p>The National Institute for Health and Care Excellence has been commissioned to explore developing a guideline on non-chemical addictions, including gambling, which will give support to clinicians seeking to support problem gamblers.</p>","Winchester","Steve Brine",,"2018-11-20T15:11:33.977Z","http://data.parliament.uk/resources/1006014/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1006014/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the effectiveness of the NHS in supporting people who have a gambling addiction.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190799"
"http://data.parliament.uk/resources/1006113","Treasury","false","2018-11-20","The vast majority of parents apply for and use their childcare account without problems, including getting their 30 hours eligibility code. Where parents have experienced technical issues, HMRC has arrangements in place to ensure that they do not miss out as a result. Manual codes are issued via a standard exception process that enables parents to access a 30 hours place when they are eligible if they cannot get a digital code within the required timeline. The number of manual codes issued has been decreasing since September 2017 as the system has become embedded.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has received 4,560 complaints from parents who have experienced technical issues with the childcare service.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has issued 35,370 codes manually to parents.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has paid out £200,000 in redress to parents for expenses such as telephone calls to the helpline.<p> </p>","South West Norfolk","Elizabeth Truss","190787","2018-11-20T08:57:34.507Z","http://data.parliament.uk/resources/1006113/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1006113/answer",,,,,"14","Treasury","Treasury","2018-11-13","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many 30 hours free childcare codes have been issued manually as a result of faults in the childcare account system.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","190786"
"http://data.parliament.uk/resources/1006114","Treasury","false","2018-11-20","The vast majority of parents apply for and use their childcare account without problems, including getting their 30 hours eligibility code. Where parents have experienced technical issues, HMRC has arrangements in place to ensure that they do not miss out as a result. Manual codes are issued via a standard exception process that enables parents to access a 30 hours place when they are eligible if they cannot get a digital code within the required timeline. The number of manual codes issued has been decreasing since September 2017 as the system has become embedded.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has received 4,560 complaints from parents who have experienced technical issues with the childcare service.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has issued 35,370 codes manually to parents.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has paid out £200,000 in redress to parents for expenses such as telephone calls to the helpline.<p> </p>","South West Norfolk","Elizabeth Truss","190786","2018-11-20T08:57:34.75Z","http://data.parliament.uk/resources/1006114/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1006114/answer",,,,,"14","Treasury","Treasury","2018-11-13","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have received financial compensation as a result of not having access to their online childcare account; and how much money has been paid out of the public purse for that compensation.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","190787"
"http://data.parliament.uk/resources/1006175","Department for International Development","false","2018-11-20","<p>Since 2011, DFID has benefited 10 million primary and nearly 6 million secondary students in Pakistan. Inclusion and respect for minorities forms an integral part of provincial and national education programmes. Our work to promote tolerance and interfaith harmony includes: training nearly 100,000 teachers in Khyber Pakhtunkhwa (KP) and Punjab in equity and inclusion; funding the Alif Ailaan education campaign which focusses on religious minorities; and engaging with education civil society organisations to champion issues of inclusion and raise these with government. Through the KP Education Support Programme (KESP) and the Punjab Education Support Programme II (PESP II), DFID has also provided technical assistance to provincial governments to revise the school curriculum and remove discriminatory content from textbooks. Since 2011, DFID has invested £678.7m in education in Pakistan, including £122.7m in 2017/18.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-20T16:16:27.67Z","http://data.parliament.uk/resources/1006175/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1006175/answer",,,,,"20","International Development","International Development","2018-11-13","Pakistan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what (a) education and (b) interfaith initiatives her Department has funded in Pakistan to promote tolerance and interfaith harmony in schools in each year for which information is available, and how much her Department has spent on each such initiative.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","190747"
"http://data.parliament.uk/resources/1006016","Ministry of Justice","false","2018-11-20","<p>The Protection from Harassment Act 1997 allows the court, upon conviction or acquittal, to make a restraining order for the purpose of protecting the victim from conduct that amounts to harassment or that will cause fear of violence.</p><p>The primary consideration of the court is that restraining orders remain necessary for the purpose of protecting the victim. When an application to vary a restraining order is made, the judiciary must consider the impact on the victim. Any application to vary must be shared with the victim to allow them to give their views before an order can be varied. All decisions on a variation are always communicated to the CPS, the police and the victim so that consideration can be made as to any additional protection that may be required. Departmental procedures require the police to receive notice within 30 minutes of an order being varied, so that they can take immediate steps if that is necessary.</p>","Charnwood","Edward Argar",,"2018-11-20T16:42:52.533Z","http://data.parliament.uk/resources/1006016/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1006016/answer",,,,,"54","Justice","Justice","2018-11-13","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of domestic abuse are protected in cases where their attacker's restraining order is varied.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","190858"
"http://data.parliament.uk/resources/1006149","Ministry of Defence","false","2018-11-20","<p>A Climate Resilience Delivery Plan has been developed to improve the implementation of climate resilience across the estate. The plan aims to ensure that defence infrastructure and the estate is assessed against the risks presented by our changing climate.</p><p>Initial focus has been on incorporating climate risk as part of overall risk management. The Climate Impacts Risk Assessment Methodology is the Ministry of Defence's key tool for improving climate resilience of the estate.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-20T15:05:05.07Z","http://data.parliament.uk/resources/1006149/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1006149/answer",,,,,"11","Defence","Defence","2018-11-13","Ministry of Defence: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 November 2018 to Question 188095 on Emergencies: Climate Change, what steps he is taking to ensure that defence infrastructure is not compromised by incidents related to climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","190839"
"http://data.parliament.uk/resources/1006044","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-20T10:46:59.197Z","http://data.parliament.uk/resources/1006044/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1006044/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1006044/answer/previousversion/85793","Biography information for Edward Argar","54","Justice","Justice","2018-11-13","Prisoners: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that pregnant female prisoners receive adequate medical care (a) during their pregnancy and (b) when giving birth.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190753"
