"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539479","Attorney General","false","2016-07-25","<p>Whilst the Attorney General’s Office can ask the Court of Appeal to review a sentence which is considered to be unduly lenient, the Law Officers have no power to intervene when a sentence is too harsh. Therefore there have been no referrals to the Court of Appeal on the grounds that a sentence was unduly harsh.</p><p> </p>","South Swindon","Robert Buckland",,"2016-07-25T10:43:25.807Z","http://data.parliament.uk/resources/539479/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/539479/answer",,,"88","Attorney General","Attorney General","2016-07-18","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, on how many occasions the Law Officers referred a criminal sentence to the Court for Appeal for review on the grounds that it was unduly harsh in the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","43056"
"http://data.parliament.uk/resources/539480","Cabinet Office","false","2016-07-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-07-26T14:34:27.88Z","http://data.parliament.uk/resources/539480/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/539480/answer","UKSA Response to 43043.pdf","UKSA Letter to Member - Air Pollution","53","Cabinet Office","Cabinet Office","2016-07-18","Air Pollution","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths have been caused by air pollution in each of the last 10 years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43043"
"http://data.parliament.uk/resources/539481","Cabinet Office","false","2016-07-21","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Ipswich","Ben Gummer","43014","2016-07-21T08:04:35.623Z","http://data.parliament.uk/resources/539481/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539481/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Economic and Domestic Affairs Secretariat: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Economic and Domestic Affairs secretariat spent on legal advice relating to Freedom of Information cases in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43013"
"http://data.parliament.uk/resources/539482","Cabinet Office","false","2016-07-21","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Ipswich","Ben Gummer","43013","2016-07-21T08:04:35.697Z","http://data.parliament.uk/resources/539482/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539482/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Propriety and Ethics Unit spent on legal advice relating to Freedom of Information cases in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43014"
"http://data.parliament.uk/resources/539483","Cabinet Office","false","2016-07-21","<p>There are currently 11 members of the Senior Civil Service who are in receipt of a private secretary allowance. Staff at Band B2 or above who currently work in the Private Office of a Director General, Permanent Secretary or Minister are entitled to receive the Private Office allowance. The authorisation process is robustly enforced within the department, with accountability resting with the Head of Private Office Group.</p>","Ipswich","Ben Gummer",,"2016-07-21T08:42:57.467Z","http://data.parliament.uk/resources/539483/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539483/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 July 2016 to Question 42517, how many members of staff who are in receipt of a private secretary allowance are Senior Civil Servants.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43022"
"http://data.parliament.uk/resources/539484","Cabinet Office","false","2016-07-21","<p>As yet, no consideration has been given, or decisions taken, about the laws or policies relevant to EU nationals applying for, or being employed in civil service posts.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-21T09:15:35.013Z","http://data.parliament.uk/resources/539484/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/539484/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Civil Servants: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to introduce further restrictions on the posts that EU nationals are able to (a) work in and (b) apply for within the Civil Service; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","42964"
"http://data.parliament.uk/resources/539485","Cabinet Office","false","2016-07-21","<p>There have been a number of Ministerial and government appointments announced recently. Administrative support for those appointments has yet to be concluded.</p>","Ipswich","Ben Gummer",,"2016-07-21T08:46:27.173Z","http://data.parliament.uk/resources/539485/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539485/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Extended Ministerial Offices","1","House of Commons","To ask the Minister for the Cabinet Office, how many extended Ministerial offices have been shut down since 13 July 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42978"
"http://data.parliament.uk/resources/539486","Cabinet Office","false","2016-07-22","<p>Severance payments are in the process of being calculated. Details of the costs will be published in due course.</p>","Ipswich","Ben Gummer",,"2016-07-22T10:02:34.757Z","http://data.parliament.uk/resources/539486/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539486/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Cabinet Office: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, what severance pay has been granted to the special advisers that left his Department in the last week.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43066"
"http://data.parliament.uk/resources/539487","Cabinet Office","false","2016-07-20","<p>The Prime Minister will consider all such appointments, including that of the anti-corruption champion, in due course.</p>","Ipswich","Ben Gummer",,"2016-07-20T08:57:44.393Z","http://data.parliament.uk/resources/539487/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539487/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Eric Pickles","1","House of Commons","To ask the Minister for the Cabinet Office, whether the hon. Member for Brentwood and Ongar has retained his role as the Government's Anti-Corruption Champion.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43068"
"http://data.parliament.uk/resources/539488","Cabinet Office","false","2016-07-22","<p>Having re-reviewed the numbers and status of the FTA I can confirm that 28 people in IPA are employed through Fixed Term Appointments (we have now removed people who have since moved on either due to their appointment coming to an end or moving to other roles either within Cabinet Office or across wider government).</p><p>These members of staff cost £1,937,818 annually out of an overall IPA budget of £14,463,994.</p><p>To put this in context IPA oversees projects with whole life costs of well over £500bn.</p>","Ipswich","Ben Gummer",,"2016-07-22T10:05:10.84Z","http://data.parliament.uk/resources/539488/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539488/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-18","Infrastructure and Projects Authority","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 July 2016 to Question 42548, what the cost to the public purse is of employing the 37 people referred to in that Answer.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43173"
