"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078555","Foreign and Commonwealth Office","false","2019-03-06","<p>We are aware of reports of violence and action in Kashmir. Intercommunal violence and evictions of this type are never acceptable. We encourage all states to uphold their international human rights obligations and make clear that any allegations must be investigated thoroughly, promptly and transparently.</p>","Cities of London and Westminster","Mark Field","2019-03-06T15:14:39.24Z","http://data.parliament.uk/resources/1078555/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","India: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the human rights implications of the four killings by Indian military and paramilitary forces in the town of Pulwama on 18 February 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226636"
"http://data.parliament.uk/resources/1078560","Foreign and Commonwealth Office","false","2019-03-06","<p>We are aware of reports of violence and action in Kashmir. Intercommunal violence and evictions of this type are never acceptable. We encourage all states to uphold their international human rights obligations and make clear that any allegations must be investigated thoroughly, promptly and transparently.</p>","Cities of London and Westminster","Mark Field","2019-03-06T15:36:28.293Z","http://data.parliament.uk/resources/1078560/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","India: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of reports of revenge violence and revenge evictions against people of Kashmiri origin in India after the suicide attack of 14 February 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226637"
"http://data.parliament.uk/resources/1035012","Foreign and Commonwealth Office","false","2019-01-14","<p>There have been no discussions on these specific topics between the Foreign Secretary and Home Secretary. Officials in both departments regularly communicate about the UK's visa system, including on occasions raising individual cases.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-14T16:44:45.9Z","http://data.parliament.uk/resources/1035012/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Politicians: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Home Secretary on (a) delays to, (b) cancellations of and (c) refusals of visas to foreign Parliamentarians intending to visit the UK in recent years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205232"
"http://data.parliament.uk/resources/1035016","Foreign and Commonwealth Office","false","2019-01-11","<p>We are aware of reports of alleged human rights abuses and forced returns of migrants at the Greek/Turkish land border. The Ambassador to Greece visited the border area in November to meet officials there and learn more about the situation. In our contact at official and Ministerial level we have consistently raised concerns about the humanitarian situation faced by some migrants in Greece, and we will continue to do so. The UK continues to provide support, including through sharing of personnel and expertise, to help Greece deal with migrant flows.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-11T13:55:11.817Z","http://data.parliament.uk/resources/1035016/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","EU Countries: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of recent reports of (a) human rights abuses and (b) systematic summary returns in violation of (i) the European Union Asylum Procedures Directive or (ii) the UN Convention Relating to the Status of Refugees by Greek authorities against migrants travelling from Turkey.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205236"
"http://data.parliament.uk/resources/1010317","Foreign and Commonwealth Office","false","2018-11-26","<p>​The UK commends MINUSCA's efforts to respond to, and stop, the violence and uphold its mandate to protect civilians. In order to achieve peace in the Central African Republic, efforts to stabilise the country in the short term must go hand in hand with longer-term progress on reconciliation, justice, and peace-building.</p><p>We are committed to working within the UN Security Council to ensure that MINUSCA can deliver support to the AU Peace Initiative as part of its mandate.</p><p>As part of the latest mandate renewal process, the UN Secretary General recommended maintaining the mission's current troop ceiling. The UN General Assembly agreed a gross budget of US$930 million for MINUSCA for the current UN peacekeeping financial year. The UK contributes 5.8 per cent, which for the last UK financial year amounted to £40.5 million.</p><p>Separately, I am aware of the death of a Tanzanian soldier on 16 November, serving with MINUSCA forces in CAR. I have passed on my condolences to the government of Tanzania.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:51:35.787Z","http://data.parliament.uk/resources/1010317/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Central African Republic: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the efficacy of the UN peacekeeping mission MINUSCA in protecting civilian security, life, and rights in the Central African Republic, and what assessment he has made of the effect of (a) troop levels, (b) resourcing levels, and (c) the temporary nature of the mandate, in determining that level of efficacy in the last 12 months.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","192907"
"http://data.parliament.uk/resources/1010318","Foreign and Commonwealth Office","false","2018-11-27","<p>​While we have not made any assessment of Israel’s Regional Tracks for Peace project, the UK is strongly supportive of a regional approach to peace. The changing regional context, the Arab Peace Initiative, and converging Arab and Israeli interests presents an opening to develop Arab-Israeli relations and create the conditions for serious Israeli-Palestinian talks to resume</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:59:37.897Z","http://data.parliament.uk/resources/1010318/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of Israel’s Regional Tracks for Peace project on the viability of a future Palestinian state.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","192908"
"http://data.parliament.uk/resources/1010319","Foreign and Commonwealth Office","false","2018-11-27","<p>​We urge restraint from all parties and welcome the return to calm in recent days. We strongly support the mediation efforts of the international community led by Egypt and the UN and urge continued talks aimed at finding an enduring peace in Gaza. In order to protect civilians it is crucial a ceasefire is agreed and maintained as part of a political process that sees the Palestinian Authority return to Gaza and the lifting of restrictions on the Gazan people and economy.</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:54:12.837Z","http://data.parliament.uk/resources/1010319/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Israel: Hamas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the ceasefire agreed between the Israeli Government and Hamas on Tuesday 13 November 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","192909"
"http://data.parliament.uk/resources/1000249","Foreign and Commonwealth Office","false","2018-11-12","<p>In our assessment, the election of Jair Bolsonaro has not changed the safety of women, LGBTQ, and black and minority ethnic people visiting Brazil. We advise all people planning to visit Brazil to consult FCO travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:09:31.487Z","http://data.parliament.uk/resources/1000249/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the safety implications for (a) women, (b) LGBTQ  and (c) black and minority ethnic people visiting Brazil of the election of Jair Bolsonaro.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187329"
"http://data.parliament.uk/resources/1000250","Foreign and Commonwealth Office","false","2018-11-12","<p>Brazil is Latin America's largest democracy. It has strong institutions to guarantee the rule of law, freedom of the press and human rights with the clear separation of powers protected by the constitution. This has not been changed by the election of Jair Bolsonaro. We will continue to monitor the situation closely.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:19:02.47Z","http://data.parliament.uk/resources/1000250/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of potential risks to (a) democratic institutions, (b) the rule of law, (c) freedom of the press and (d) human rights in Brazil as a result of the election of Jair Bolsonaro as that country’s President.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187330"
"http://data.parliament.uk/resources/1000251","Foreign and Commonwealth Office","false","2018-11-12","<p>We assess that moving the Brazilian embassy to Jerusalem before a final status agreement would not help peace in the region. Our position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T15:59:08.787Z","http://data.parliament.uk/resources/1000251/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Brazil: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the plans of the President-Elect of Brazil to move that country's embassy from Tel Aviv to Jerusalem on the UK foreign policy objective of achieving a two-state solution for Israel and the Palestinians.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187331"
