"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242459","Northern Ireland Office","false","2020-10-20","<p>The UK Government has committed to delivering unfettered access for Northern Ireland businesses in legislation, including through the UK Internal Market Bill and the Qualifying Northern Ireland Goods Regulations.</p><p> </p><p>The UK Internal Market Bill will prohibit new checks and controls on qualifying Northern Ireland goods, and through the mutual recognition principle will enable qualifying Northern Ireland goods to be placed on the market in Great Britain without additional approvals. This will ensure direct trade from Northern Ireland to Great Britain will continue as it does now.</p><p> </p><p>The non-discrimination principle contained in the bill will also apply fully to qualifying Northern Ireland goods. This principle will apply to certain types of regulatory requirements not captured by mutual recognition, for example on transportation and manner of sale, and will prevent requirements that discriminate against qualifying Northern Ireland goods by putting them at a disadvantage when sold in Great Britain.</p><p> </p><p>Furthermore, through the UK Common frameworks programme we will work with the devolved administrations to ensure that coherent approaches are maintained across the UK in frameworks policy areas from the end of the transition period.</p><p><br></p>","Worcester","Mr Robin Walker","103660","2020-10-20T15:02:18.397Z","http://data.parliament.uk/resources/1242459/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-10-13","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what provisions he has put in place to ensure that Northern Ireland goods do not face competitive disadvantage or discrimination when placed on the market in Great Britain.","false","Biography information for Stephen Farry","North Down","Stephen Farry","102211"
"http://data.parliament.uk/resources/1242320","Northern Ireland Office","false","2020-10-19","<p>The Northern Ireland Office is committed to ensuring that all of its sponsored bodies have the necessary resources to deliver their statutory functions. Budget allocations for the Electoral Office for Northern Ireland are kept under review throughout the year and discussions around funding take place at regular governance meetings.</p><p> </p><p>Funding for subsequent years will be considered as part of the current Comprehensive Spending Review.</p><p> </p>",,"Viscount Younger of Leckie",,"2020-10-19T15:10:24.287Z","http://data.parliament.uk/resources/1242320/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-10-12","Chief Electoral Officer for Northern Ireland: Finance","2","House of Lords","To ask Her Majesty's Government whether they have reached an agreement on the future funding of the Electoral Office of Northern Ireland; and if so, what funds they are making available to fund this office (1) in the current financial year, and (2) in subsequent years.","false","Biography information for Lord Empey",,"Lord Empey","HL9028"
"http://data.parliament.uk/resources/1242440","Northern Ireland Office","false","2020-10-15","<p>Ministers and officials regularly meet with counterparts in the Irish Government to discuss a range of issues, including legacy.</p><p> </p><p>The Secretary of State and officials from the Northern Ireland Office last met with the Irish Government’s Minister for Foreign Affairs and his officials on 8th October 2020.</p><p> </p><p>The UK Government remains committed to making progress on legacy issues, and engaging with the Irish Government, as well as the Northern Ireland parties and key stakeholders, on the way forward as quickly as possible.</p><p><br></p>","Worcester","Mr Robin Walker",,"2020-10-15T14:53:42.523Z","http://data.parliament.uk/resources/1242440/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-10-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to Written Ministerial Statement HCWS168 on Addressing Northern Ireland Legacy Issues, published on 18 March 2020, on what dates (a) Ministers and (b) officials in his Department have met representatives of the Irish Government to discuss legacy issues since 18 March 2020.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","102123"
"http://data.parliament.uk/resources/1242441","Northern Ireland Office","false","2020-10-15","<p>Since March, the Secretary of State for Northern Ireland and officials from the Northern Ireland Office have met with various community groups, including victim support groups, religious leaders and groups from across academia and civic society.</p><p> </p><p>Despite the challenging circumstances presented by the ongoing Covid-19 situation, engagement continued throughout the summer months and continues to take place.</p><p> </p><p>The UK Government remains committed to making progress on legacy issues, and recognises the importance of working with all parts of the community in Northern Ireland as part of this process.</p><p><br></p>","Worcester","Mr Robin Walker",,"2020-10-15T15:20:26.143Z","http://data.parliament.uk/resources/1242441/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-10-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to Written Ministerial Statement HCWS168 on Addressing Northern Ireland Legacy Issues, published on 18 March 2020, which community organisations (a) Ministers and (b) officials in his Department have met with to discuss legacy issues since 18 March 2020.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","102124"
"http://data.parliament.uk/resources/1241304","Northern Ireland Office","false","2020-10-12","<p>As the honourable Member is aware, the Abortion (Northern Ireland) (No.2) Regulations 2020 we made have been in place since 31 March 2020. Since then, we have been dealing with the response to Covid-19 right across the UK. I very much welcome the services that have been operating on the ground in Northern Ireland through existing sexual and reproductive health clinics across the health and social care trusts.</p><p> </p><p>I hope that these services can continue, and those that have ceased can resume, in parallel to longer-term services being commissioned as soon as possible, together with appropriate support and guidance in place so that access is available locally in all cases set out in the regulations, and that both women and clinicians are well supported. The Government and Department are continuing to engage on this issue with the Executive and the Northern Ireland Minister of Health in particular and his department.</p><p><br> <br></p>","Worcester","Mr Robin Walker",,"2020-10-12T16:41:28.553Z","http://data.parliament.uk/resources/1241304/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-10-07","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 18 May 2020 to Question 46639, what assessment he has made of the effect on the provision of abortion services in Northern Ireland under Section 9 of the Northern Ireland (Executive Formation etc.) Act 2019 of the cessation of the recently introduced early medical abortion service.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","100382"
"http://data.parliament.uk/resources/1241485","Northern Ireland Office","false","2020-10-20","<p>The Fiscal Council is an important new part of the governance of Northern Ireland. The Northern Ireland Department of Finance is leading on developing the Terms of Reference for the Fiscal Council. This will subsequently be agreed through the UK Government-NI Executive Joint Board, which has been established under New Decade, New Approach. The Secretary of State for Northern Ireland continues to emphasise the need to press ahead with an Independent Fiscal Council as a priority for the Executive. This was discussed at the first meeting of the Joint Board. The Joint Board will meet again shortly to discuss progress on the fiscal council, amongst other issues.</p><p> </p><p>The Fiscal Council has the potential to make a huge contribution to fiscal sustainability in Northern Ireland over the long-term and strengthen Northern Ireland’s fiscal performance.</p><p> </p><p>The UK Government will continue to work with the Northern Ireland Executive to agree terms of reference that reflect our joint ambitions for this new institution and get it up and running as soon as possible.</p><p> </p>",,"Viscount Younger of Leckie",,"2020-10-20T11:34:00.897Z","http://data.parliament.uk/resources/1241485/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-10-07","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the response by Viscount Younger of Leckie on 6 October (HL Deb, col 510), when a fiscal council for Northern Ireland will be established.","false","Biography information for Lord Lexden",,"Lord Lexden","HL8868"
"http://data.parliament.uk/resources/1240691","Northern Ireland Office","false","2020-10-12","<p>Funding decisions are made at arms length from the Government and the Government does not comment on individual cases.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-10-12T16:35:37.15Z","http://data.parliament.uk/resources/1240691/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-10-06","Radio Telefis Eireann: Broadcasting Programmes","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Foreign Affairs Minister and the Justice Minister of the Northern Ireland Executive on the funding of a documentary called The Unquiet Graves broadcast on RTE Irish State Television which was broadcast in September 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99535"
"http://data.parliament.uk/resources/1240822","Northern Ireland Office","false","2020-10-12","<p>The UK Government remains committed to supporting businesses in Northern Ireland, and across the UK, as they continue to deal with the impact of Covid-19.</p><p> </p><p>We continue to regularly engage with business representatives and businesses on a range of issues, including the response to Covid-19. We will continue to work closely with the Executive to support businesses, jobs and the economy in Northern Ireland.</p><p> </p><p>The Government has provided some of the most generous support packages in the world to support the economy through the pandemic. This includes UK-wide measures such as the Coronavirus Job Retention Scheme, the Self-Employed Job Support Scheme and the Job Support Scheme. On 9 October, the Chancellor announced that the Job Support Scheme will be extended so that firms in areas affected by local restrictions will be able to pay staff up to two thirds of employee wages, to a maximum of £2,100 a month, should they legally be required to close. We will continue to support businesses in Northern Ireland and across the UK to build back better.</p><p> </p><p>In addition to these measures, the Government has provided £2.4bn in additional funding to the Northern Ireland Executive as part of our response to Covid-19. This additional funding is being used by the Executive to help support businesses as they deal with the impact of this crisis.</p><p> </p><p> </p><p> </p>","Worcester","Mr Robin Walker",,"2020-10-12T16:50:18.783Z","http://data.parliament.uk/resources/1240822/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-10-06","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with Northern Ireland’s business community in areas of localised covid-19 lockdown on the provision of additional financial support to businesses and employees in those areas.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","99783"
"http://data.parliament.uk/resources/1240977","Northern Ireland Office","false","2020-10-19","<p>The Government understands the need to support potential applicants, which is why the Victims Payments regulations make it clear that the Board is required to have regard to the need to prioritise, and be responsive to, the victims of Troubles-related incidents.</p><p> </p><p>The regulations are also clear that for any person making an application, or considering whether to make an application, the Victim’s Payments Board must make arrangements for facilitating access to advice and support, and help victims obtain evidence necessary to support the claim.</p><p> </p><p>These support provisions will be available to all individuals applying for the scheme, including members of the Armed Forces - in addition to existing pension and compensation schemes which provide support for the Armed Forces, veterans and their families, such as the War Pension scheme.</p><p> </p><p>The Northern Ireland Executive are responsible for delivery of the scheme, and will want to be as open as possible with the public about preparations and progress. We will continue to prioritise supporting the Executive’s delivery of this scheme.</p><p><br></p>",,"Viscount Younger of Leckie",,"2020-10-19T15:09:40.563Z","http://data.parliament.uk/resources/1240977/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-10-06","Armed Forces: Compensation","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to assist injured members of the British Armed Forces including the Ulster Defence Regiment and their relatives to claim from the Victims' Payment Scheme.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL8801"
"http://data.parliament.uk/resources/1240159","Northern Ireland Office","false","2020-10-14","<p>The Secretary of State for Northern Ireland and the Minister of State for Northern Ireland are in regular contact with the First and deputy First Minister for Northern Ireland, as well as the Health minister, with the most recent discussions focusing on the recent restrictions across the UK, the concerning rise in cases, and how the UK government can provide continued support.</p><p> </p><p>The First and deputy First Minister, are invited to attend a weekly Covid-19 Operations Committee meeting, hosted by the Chancellor of the Duchy of Lancaster. This forum supports collaboration and helps ensure decisions taken across the four nations are aligned as far as is possible and appropriate.</p><p> </p><p>Since the start of this pandemic, the UK Government has worked closely with the First Minister and deputy First Minister and the rest of the Executive to coordinate our response to coronavirus. We have also remained in close contact with the Irish government.</p><p> </p><p>The government and devolved administrations will continue to work closely together to ensure a coordinated approach across the United Kingdom.</p><p> </p>",,"Viscount Younger of Leckie",,"2020-10-14T14:12:29.987Z","http://data.parliament.uk/resources/1240159/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-10-05","Coronavirus: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the Northern Ireland Executive about COVID-19.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL8738"
