"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082571","Department for Work and Pensions","false","2019-03-11","<p>The mixed age couple policy was legislated for in the Welfare Reform Act 2012 and then the commencement order was that the mixed age couple policy change will come into force on 15 May 2019, which was announced on 14 January 2019. Following the announcement we are implementing comprehensive plans to raise awareness of the change among people who may be affected.</p><p> </p><p>The Department has written directly to mixed-age couples who are already in receipt of Pension Credit or Housing Benefit for pensioners to inform them of the changes and encourage them to find out what it could mean for them. Importantly the letters explain that mixed age couples already claiming Pension Credit and/or Housing Benefit for pensioners immediately before 15 May will not be affected for as long as they remain in receipt of either benefit after that date, and that their State Pension will not be affected.</p><p> </p><p>This is in addition to providing information on gov.uk and through existing departmental channels. The Department’s staff in Pension Centres and Jobcentres are able to provide help and advice about the change, as will staff in local authorities who administer Housing Benefit.</p><p> </p><p>The Department has also worked with relevant organisations, including providing them with a fact sheet to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p>","Hexham","Guy Opperman","229221","2019-03-11T17:13:26.05Z","http://data.parliament.uk/resources/1082571/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-03-06","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has written to people who will be affected by the changes to pension credit entitlement which come into force on 15 May 2019 to inform them that they will no longer be entitled to claim pension credit if their partner is not of state pension age.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","229220"
"http://data.parliament.uk/resources/1082572","Department for Work and Pensions","false","2019-03-11","<p>The mixed age couple policy was legislated for in the Welfare Reform Act 2012 and then the commencement order was that the mixed age couple policy change will come into force on 15 May 2019, which was announced on 14 January 2019. Following the announcement we are implementing comprehensive plans to raise awareness of the change among people who may be affected.</p><p> </p><p>The Department has written directly to mixed-age couples who are already in receipt of Pension Credit or Housing Benefit for pensioners to inform them of the changes and encourage them to find out what it could mean for them. Importantly the letters explain that mixed age couples already claiming Pension Credit and/or Housing Benefit for pensioners immediately before 15 May will not be affected for as long as they remain in receipt of either benefit after that date, and that their State Pension will not be affected.</p><p> </p><p>This is in addition to providing information on gov.uk and through existing departmental channels. The Department’s staff in Pension Centres and Jobcentres are able to provide help and advice about the change, as will staff in local authorities who administer Housing Benefit.</p><p> </p><p>The Department has also worked with relevant organisations, including providing them with a fact sheet to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p>","Hexham","Guy Opperman","229220","2019-03-11T17:13:26.097Z","http://data.parliament.uk/resources/1082572/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-03-06","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has taken to publicise the changes to pension credit entitlement which come into force on 15 May 2019 to (a) couples who will no longer receive that entitlement because one partner is not of state pension age and (b) other people.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","229221"
"http://data.parliament.uk/resources/1057035","Home Office","false","2019-02-13","<p>The Home Office does not routinely comment on individual case. However, on 6 February 2019, 29 serious foreign criminals were flown to Jamaica on a chartered flight. The crimes committed by the individuals include murder, rape and serious violence. The total combined sentence of their crimes is over 150 years imprisonment.</p><p>The law requires we seek to deport foreign nationals who abuse our hospitality by committing crimes in the UK. This ensures we keep the public safe.</p><p>None of the people on the flight were British citizens or members of the Windrush generation, who are exempt under section 7 of the Immigration Act 1971.</p>","Romsey and Southampton North","Caroline Nokes","218818","2019-02-13T16:48:06.377Z","http://data.parliament.uk/resources/1057035/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Deportation: Jamaica","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the flight chartered to deport people to Jamaica in February 2019, if he will publish the (a) offences for which those people were deported, (b) date on which when they first arrived in the UK and (c) the age of those people when they first arrived in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218817"
"http://data.parliament.uk/resources/1057037","Home Office","false","2019-02-13","<p>The Home Office does not routinely comment on individual case. However, on 6 February 2019, 29 serious foreign criminals were flown to Jamaica on a chartered flight. The crimes committed by the individuals include murder, rape and serious violence. The total combined sentence of their crimes is over 150 years imprisonment.</p><p>The law requires we seek to deport foreign nationals who abuse our hospitality by committing crimes in the UK. This ensures we keep the public safe.</p><p>None of the people on the flight were British citizens or members of the Windrush generation, who are exempt under section 7 of the Immigration Act 1971.</p>","Romsey and Southampton North","Caroline Nokes","218817","2019-02-13T16:48:06.417Z","http://data.parliament.uk/resources/1057037/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Deportation: Jamaica","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the flight chartered to deport individuals to Jamaica in February 2019, how many people allocated to that flight had their deportation (a) postponed and (b) cancelled; and what the (i) offences committed by those people, (b) date on which which those people arrived in the UK and (c) age at which those people first arrived in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218818"
"http://data.parliament.uk/resources/1056871","Department for Environment, Food and Rural Affairs","false","2019-02-15","<p>Defra has no plans to publish the responses to the Request for Information, as this could potentially harm the commercial interests of the parties who responded to it.</p>","Camborne and Redruth","George Eustice",,"2019-02-15T13:46:18.867Z","http://data.parliament.uk/resources/1056871/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the responses to Annex A of the Seasonal Workers Pilot Request for Information submitted by (a) Pro-Force Limited and (b) Concordia UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218320"
"http://data.parliament.uk/resources/1056876","Department for Environment, Food and Rural Affairs","false","2019-02-15","<p>The responses to the request for information (RFI) were assessed by a panel of Defra officials, against the criteria set out in the RFI. The review process included assessment by commercial and finance specialists. The Pilot was designed by Defra and the Home Office, with input from industry.</p>","Camborne and Redruth","George Eustice",,"2019-02-15T11:42:37.07Z","http://data.parliament.uk/resources/1056876/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, who his Department consulted in assessing responses to Annex A of the Seasonal Workers Pilot Request for Information.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218321"
"http://data.parliament.uk/resources/1056880","Home Office","false","2019-02-14","<p>The operators of the Seasonal Workers Pilot must ensure that the payment of overseas workers conforms with all relevant UK and EU legislation, including the National Minimum Wage Act or the relevant Agricultural Wages Order where such an order applies.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T17:23:50.15Z","http://data.parliament.uk/resources/1056880/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether bad weather payments will be available to workers under the pilot Seasonal Agricultural Scheme where weather conditions cause work to be unavailable or of limited availability during the period of migrants' stay.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218322"
"http://data.parliament.uk/resources/1056882","Home Office","false","2019-02-12","<p>To determine low-risk countries as set out in the UK’s Future Skills-Based Immigration System White Paper, the Home Office will consider a range of relevant factors such as returns agreements, reciprocal mobility agree-ments, cooperation on border security and prosperity. These measures and the countries concerned will be reviewed regularly, and further information will be provided in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T11:47:08.963Z","http://data.parliament.uk/resources/1056882/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to define low risk countries for participation in the 12 month short-term work visa proposed in the immigration White Paper published on 19th December 2018, The UK's Future Skills-Based Immigration System; and when his Department plans to publish a list of those countries.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218323"
"http://data.parliament.uk/resources/1056884","Home Office","false","2019-02-12","<p>The Home Office has a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. Where there is any instance of non-conformance the performance indicators are applied which may lead to a financial deduction from monthly invoices. The Home Office does not publish data on the value of service credit that have been accrued on the asylum accommodation contracts.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T12:03:03.833Z","http://data.parliament.uk/resources/1056884/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Compass Contracts: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how much was levied in respect of service credits in each key performance indicator designated met in each Compass asylum accommodation region in 2018-19.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218324"
"http://data.parliament.uk/resources/1055826","Home Office","false","2019-03-15","<p>The Home Office has designed the Asylum Accommodation and Support Transformation project to replace the current asylum accommodation and support services to ensure a smooth transition of services from one Provider to another.</p><p>The current timetable allows eight months for mobilisation and transition activities, which is similar to the time that such activity took when the current contracts came into operation.</p><p>The transition governance structure means that we are now working closely with local authorities and other statutory partners to ensure a smooth transition. Regional Transition leads are working to ensure that their regional plans are co-ordinated on a local basis with strategic stakeholders to manage risks and to ensure effective contingency measures are in place to minimise impacts to all Service Users.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-15T12:45:39.543Z","http://data.parliament.uk/resources/1055826/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the transition from the asylum accommodation COMPASS contracts to the Asylum Accommodation and Support Transformation contracts, whether transition, risk management and contingency plans have been shared with local authorities in participating asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217596"
