"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668298","Department of Health and Social Care","false","2023-11-13","<p>Orkambi, Symkevi and Kaftrio are currently available as treatment options for eligible National Health Service patients with cystic fibrosis, under the terms of a commercial agreement reached between NHS England and the manufacturer. This agreement has enabled the collection of data to inform a full appraisal of these medicines by the National Institute for Health and Care Excellence (NICE), which is currently underway.</p><p>NICE published draft guidance on 3 November 2023 which does not recommend Orkambi, Symkevi and Kaftrio for the treatment of cystic fibrosis. The draft guidance is now subject to a public consultation and NICE’s committee will carefully consider all evidence as well as comments received during the consultation in developing its final guidance, which is expected to be published on 20 March 2024. Patients already receiving these treatments will have continued access following the publication of NICE’s final guidance, regardless of the outcome.</p>","Colchester","Will Quince","2023-11-13T10:43:17.563Z","http://data.parliament.uk/resources/1668298/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-08","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure the continued NHS funding of modulator therapies that are used to treat (a) children, (b) new patients and (c) other patients with cystic fibrosis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","710"
"http://data.parliament.uk/resources/1666503","Department of Health and Social Care","false","2023-10-26","<p>NHS England is currently running a ‘Help us Help you’ campaign highlighting the abdominal and urological symptoms of cancer, including ovarian cancer, and addressing the barriers that stop people from accessing services in the National Health Service.</p><p>It encourages the public to contact their general practitioner if they're worried about symptoms, such as “tummy discomfort or diarrhoea that lasts for three weeks or more, or if they've seen blood in their pee even once”.</p>","Colchester","Will Quince","2023-10-26T08:50:31.453Z","http://data.parliament.uk/resources/1666503/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-23","Ovarian Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will launch an awareness campaign on abdominal and urological symptoms of ovarian cancer.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203763"
"http://data.parliament.uk/resources/1666319","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince","2023-10-26T11:11:18.023Z","http://data.parliament.uk/resources/1666319/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-20","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times have unauthorized parties gained access to sensitive data or confidential information on the Federated Data Platform in the last twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203652"
"http://data.parliament.uk/resources/1664853","Department of Health and Social Care","false","2023-10-19","<p>NHS England is currently finalising and approving the evaluation report before publication. Once approved the report will be published.</p>","Colchester","Will Quince","2023-10-19T16:40:55.91Z","http://data.parliament.uk/resources/1664853/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-16","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the final evaluation report for the secondary care routine reflux cohort of the Cytosponge test.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202547"
"http://data.parliament.uk/resources/1663138","Department of Health and Social Care","false","2023-10-18","<p>Mental Health is one of the six groups of conditions that are within the scope of the forthcoming Major Conditions Strategy (MCS).</p><p>We have heard from a wide range of stakeholders, citizens and the National Health Service and their views are informing the development of the Strategy. This includes engagement at official level with the devolved governments which will continue throughout the process. There are no plans to hold separate discussions specifically on sharing of information on mental health in the context of the MCS.</p>","Colchester","Will Quince","2023-10-18T16:00:48.613Z","http://data.parliament.uk/resources/1663138/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Mental Health: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with representatives of the devolved institutions on the potential merits of including policies on the sharing of information on mental health matters in the Major Conditions Strategy.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200992"
"http://data.parliament.uk/resources/1663407","Department of Health and Social Care","false","2023-10-18","<p>There are over 70 hormone replacement therapy (HRT) products, and the vast majority are in good supply. There have been issues with the supply of a limited number of HRT products, primarily due to very sharp increases in demand, but the supply position for most of those HRT products has improved considerably over the last year. Only one of the 23 Serious Shortage Protocols issued since April last year remain. We continue to engage with suppliers to address these issues and improve resilience in the short, medium, and long term. We are holding quarterly roundtables with manufacturers, wholesalers, and community pharmacists to monitor progress and agree what more needs to be done to help ensure supply is sufficient to meet demand.</p>","Colchester","Will Quince","2023-10-18T16:40:32.763Z","http://data.parliament.uk/resources/1663407/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Hormone Replacement Therapy: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the likely need to use serious shortage protocols in connection with potential challenges with HRT supply by the end of 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201261"
"http://data.parliament.uk/resources/1659295","Department of Health and Social Care","false","2023-09-13","<p>The National Institute for Health and Care Excellence (NICE) is the independent, expert body responsible for translating evidence into authoritative guidance on best practice for the health and care system in England.</p><p>NICE has published a number of guidelines relevant to the management of patients with Huntington’s disease, including on the recognition and referral of neurological conditions and depression in adults with a chronic physical health problem. A NICE guideline on rehabilitation for chronic neurological disorders, including acquired brain injury, is expected to be published in January 2025, and will include a specific category on progressive neurological diseases such as Huntington’s disease.</p>","Colchester","Will Quince","2023-09-13T13:42:31.01Z","http://data.parliament.uk/resources/1659295/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-08","Huntington’s Disease: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Departments has to produce guidelines on the treatment of Huntingdon’s disease.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198471"
"http://data.parliament.uk/resources/1659036","Department of Health and Social Care","false","2023-09-12","<p>The recommendations of the NHS England’s Getting It Right First Time (GIRFT) 2021 national report on rheumatology are publicly available, including to the devolved Governments.</p>","Colchester","Will Quince","2023-09-12T10:50:46.303Z","http://data.parliament.uk/resources/1659036/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-07","Arthritis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has shared recommendations from the Getting It Right First Time Rheumatology with devolved institutions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198312"
"http://data.parliament.uk/resources/1654207","Department of Health and Social Care","false","2023-09-04","<p>The clinical and cost-effectiveness of testing for Group B Streptococcus: a cluster randomised trial with economic and acceptability evaluations (GBS3) trial is currently still recruiting participants. We expect these findings, as with all research funded via the National Institute for Health and Care Research, to be published following a full analysis of the trial data.</p>","Colchester","Will Quince","2023-09-04T09:59:44.18Z","http://data.parliament.uk/resources/1654207/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-19","Streptococcus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December to Question 102798 on Streptococcus: Screening, whether he expects the Group B Strep trial to report before the end of 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194994"
"http://data.parliament.uk/resources/1653814","Department of Health and Social Care","false","2023-09-04","<p>Unipart Logistics completed a trial of HVO (Hydrotreated Vegetable Oil) on four vehicles for a period of 40 days across February and March 2023. Whilst this found a major reduction of 90% in carbon dioxide impact, the trial also found a 62% increase in fuel costs and highlighted the operational challenge of HVO not being available at fuel retailers. The results are currently being considered.</p><p>The National Health Service is committed to reducing its reliance on fossil fuels across its estate and will continue to explore new options and innovations.</p>","Colchester","Will Quince","2023-09-04T08:18:50.267Z","http://data.parliament.uk/resources/1653814/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-18","NHS: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of when the trialling of hydrogenated vegetable oil as a fuel source for NHS vehicles will be completed.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194675"
