"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61010","Ministry of Defence","false","2014-06-16","<p>As part of the wider maritime negotiations with the Ministry of Defence in 2013, BAE Systems took the decision to focus its shipbuilding activities on the Clyde in Scotland. This decision has secured a sustainable future for the UK shipbuilding industry. <br><br>There are a number of commercial yards outside Scotland that could be considered as potential alternatives; however, no assessment of the viability of these shipyards as a potential focus for complex warship building has been undertaken.</p>","Ludlow","Mr Philip Dunne",,"2014-06-16T16:57:36.9015502Z","http://data.parliament.uk/resources/61010/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-06-10","Shipbuilding: Portsmouth","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the capacity of English, Welsh and Northern Ireland shipyards to build surface warships following the closure of the BAE shipyard in Portsmouth.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","199842"
"http://data.parliament.uk/resources/62265","Department for Education","false","2014-06-23","<p>The National College for Teaching and Leadership has prohibited two teachers following professional conduct hearings where the allegations relate to behaviours outlined in the question.</p>","Yeovil","Mr David Laws",,"2014-06-23T12:13:58.8030892Z","http://data.parliament.uk/resources/62265/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-17","Teachers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Education, how many teachers have had action taken against them under Teachers' Standards for (a) undermining fundamental British values, including democracy, the rule of law, individual liberty and mutual respect and tolerance of those with different faiths and beliefs and (b) failing to ensure that personal beliefs are not expressed in ways which exploit pupils' vulnerability or might lead them to break the law in the last two years.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","201061"
"http://data.parliament.uk/resources/62250","Ministry of Defence","false","2014-06-23","<p>No discussions have been held with BAE Systems about delaying the closure of Portsmouth shipyard pending the results of the Scottish referendum.<br><br>The Government is clear that Scotland benefits from being part of the UK and the UK benefits from having Scotland within it. The Government is not making plans for independence as we are confident that the people of Scotland will vote to remain within the United Kingdom in the referendum.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-06-23T15:14:56.8519438Z","http://data.parliament.uk/resources/62250/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2014-06-17","Shipbuilding: Portsmouth","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with BAE Systems about delaying the closure of the Portsmouth shipyard until the results of the Scottish referendum are known.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","201049"
"http://data.parliament.uk/resources/62186","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p><sub>The local taskforce is working to secure positive outcomes for all staff leaving BAE in Portsmouth. It is too early to draw conclusions.</sub></p><p> </p><p><sub> </sub></p><p> </p><p><sub>We recognise the importance of manufacturing and engineering skills to the economy: these will be vital to building the Solent area's strengths in marine and maritime. BIS is working closely with industry, Job Centre Plus, and Portsmouth Council to support those employees impacted by BAE's decision to close its shipyard in Portsmouth.</sub></p><p> </p><p><sub>The Southampton &amp; Portsmouth City Deal announced a £1 million DWP Rapid Response Service that will support those recently made redundant. Government and local industry will invest £3m in a Marine and Maritime Employer Ownership for skills Programme, responding to the immediate skills needs in small and medium sized enterprises in the advanced manufacturing sector. </sub></p><p> </p><p><sub>Additionally the existing UK wide Talent Retention Solution is available to help match skilled workers to engineering jobs in the UK </sub><sub>and is currently advertising 693</sub><sub>vacancies in the south of England on its website</sub><sup><sup>[1]</sup></sup><sub>.</sub></p><p> </p><p> </p><p> </p><p> </p><p> </p><br /><p>[1] Active TRS vacancies listed on 18 June 2014.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-23T17:00:13.2017454Z","http://data.parliament.uk/resources/62186/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Shipbuilding: Portsmouth","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of former BAE staff at the Portsmouth shipyard who have been recruited by overseas ship-builders.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","201062"
"http://data.parliament.uk/resources/63542","Department for Transport","false","2014-06-30","<p> </p><p>The Driver and Vehicle Licensing Agency does not temporarily suspend driving licences. Drivers may have their licence revoked or choose to surrender their licence voluntarily if their medical condition affects their fitness to drive.</p><p> </p><p> </p><p> </p><p>Customers applying in these circumstances are not easily identifiable. An estimate based on information available suggests around 9,000 applicants who have produced the necessary medical evidence are awaiting assessment. Once a decision has been made to re-issue the licence this is done immediately.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-06-30T14:43:44.9727263Z","http://data.parliament.uk/resources/63542/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-24","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many drivers who have provided the necessary medical evidence are waiting to have their driving licence restored following temporary suspension for medical reasons.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","202010"
"http://data.parliament.uk/resources/63543","Department for Transport","false","2014-06-30","<p> </p><p>The Driver and Vehicle Licensing Agency does not temporarily suspend driving licences. Drivers may have their licence revoked or choose to surrender their licence voluntarily if their medical condition affects their fitness to drive.</p><p> </p><p> </p><p> </p><p>On average, drivers who have produced the necessary medical evidence following revocation wait eight weeks before their licence is restored.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-06-30T14:47:52.8499633Z","http://data.parliament.uk/resources/63543/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-24","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how long drivers who have produced the necessary medical evidence have waitied before their licence is restored following suspension for medical reasons.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","202011"
"http://data.parliament.uk/resources/63546","Department for Transport","false","2014-06-30","<p> </p><p>The Driver and Vehicle Licensing Agency does not temporarily suspend driving licences. Drivers may have their licence revoked or choose to surrender their licence voluntarily if their medical condition affects their fitness to drive.</p><p> </p><p> </p><p> </p><p>Each case must be fully assessed before determining whether sufficient medical evidence has been supplied. More information is needed in some cases and may involve detailed consultation with medical professionals.</p><p> </p><p> </p><p> </p><p>Figures are not routinely kept of the amount of time an applicant may wait in these circumstances. An exercise in February 2014 suggested some customers may have waited up to 20 weeks. Once a decision has been made to re-issue the licence this is done immediately.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-06-30T14:49:40.362936Z","http://data.parliament.uk/resources/63546/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-24","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what the longest period waited was on the receipt of the necessary medical evidence, to restore a driving licence for those drivers who have temporarily had their licence suspended for medical reasons in the latest period for which figures are available.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","202148"
"http://data.parliament.uk/resources/64209","Department for International Development","false","2014-07-01","<p> </p><p>DFID does not fund any organisation that state they specifically restrict employment to members of particular faiths. However, we acknowledge that certain posts require a particular understanding of the faith-based values and beliefs of individual organisations.</p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-07-01T15:38:28.4434532Z","http://data.parliament.uk/resources/64209/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-26","Developing Countries","1","House of Commons","To ask the Secretary of State for International Development, which overseas organisations funded by her Department restrict employment to members of particular faiths.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","202613"
"http://data.parliament.uk/resources/64373","Department for International Development","false","2014-07-01","<p> </p><p>DFID works to ensure that organisations supported do not discriminate. All DFID funding is subject to pre funding Due Diligence, which includes an analysis of the robustness of the organisation's operational and commercial systems, processes and procedures, including compliance with relevant policies, legislation and regulations on discrimination.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-07-01T15:40:51.9212439Z","http://data.parliament.uk/resources/64373/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-26","Developing Countries","1","House of Commons","To ask the Secretary of State for International Development, what her Department's policy in funding overseas organisations that restict their employment to members of particular faiths.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","202622"
"http://data.parliament.uk/resources/64460","Cabinet Office","false","2014-07-02","<p>All organisations funded by the Cabinet Office have to adhere to relevant employment legislation including the Equal Opportunities Act and Sex Discrimination Act.</p><p> </p>","Horsham","Mr Francis Maude","202940","2014-07-02T13:36:06.1274273Z","http://data.parliament.uk/resources/64460/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-27","Employment: Discrimination","1","House of Commons","To ask the Minister for the Cabinet Office, which organisations funded by his Department restrict employment to members of particular faiths.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","202939"
