"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223182","Department for Business, Innovation and Skills","false","2015-03-03","<p>The Deregulation Bill and the Small Business, Enterprise and Employment Bill, both currently before Parliament, contain a number of proposals relating to insolvency which will amend the Insolvency Act 1986. Amongst these proposals are: deregulatory and Red Tape Challenge measures aimed at reducing unnecessary regulations and costs in insolvency proceedings; measures to strengthen and improve confidence in the insolvency practitioner regulatory regime; measures aimed at improving creditor redress where company directors are culpable for debts; and a reserve power to make regulations relating to pre-pack administrations.</p><p> </p><p> </p><p> </p><p>I have also laid a statutory instrument which will amend the creditor petition bankruptcy limit as set out in the Insolvency Act.</p><p><strong> </strong></p>","East Dunbartonshire","Jo Swinson",,"2015-03-03T17:30:13.773Z","http://data.parliament.uk/resources/223182/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Insolvency Act 1986","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to bring forward legislative proposals to amend the Insolvency Act 1986.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","225120"
"http://data.parliament.uk/resources/223200","Cabinet Office","false","2015-03-02","<p>I refer the hon. Member to the answer I gave to the hon. Member for Leicester South on 8 January 2015 to UIN: 219343.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-02T15:42:23.52Z","http://data.parliament.uk/resources/223200/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-24","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many pension payments to retired civil servants have been (a) missed and (b) delayed by MyCSP, in each month since September 2014.","false","Biography information for David Hanson","Delyn","Mr David Hanson","225093"
"http://data.parliament.uk/resources/223201","Deputy Prime Minister","false","2015-03-03","<p>The Government has not produced its own analysis.</p><p>The registers used for the implementation of Individual Electoral Registration in 2014 were those published before the transition.</p><p> </p><p>The Electoral Commission has published its own analysis of the completeness and accuracy of the electoral registers published in February in England, and March 2014 in Scotland.</p>","East Surrey","Mr Sam Gyimah",,"2015-03-03T10:08:01.79Z","http://data.parliament.uk/resources/223201/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-02-24","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what assessment his Department has made of the accuracy of the data provided by the Electoral Commission on the 2014 Electoral Registers used for the implementation of Individual Electoral Registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","225145"
"http://data.parliament.uk/resources/223214","HM Treasury","false","2015-03-17","<p>The information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-17T17:28:56.367Z","http://data.parliament.uk/resources/223214/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Private Rented Housing: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much mortgage interest relief for private landlords was worth and how many recipients there were, in each of the last five years; and if he will estimate how much that relief will be worth and how many such recipients there will be in each of the next five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","225085"
"http://data.parliament.uk/resources/223217","HM Treasury","false","2015-03-17","<p>There have been no prosecutions based on the legislation in what is now Part 5, Chapter 5 ITTOIA 2005 (the 'settlements legislation') during the last five years.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-17T17:27:30.6Z","http://data.parliament.uk/resources/223217/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Section 660a cases brought to tribunal led to (a) prosecution, (b) acquittal and (c) out of court settlements in each of the last five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","225201"
"http://data.parliament.uk/resources/223221","HM Treasury","false","2015-03-11","<p>The Information Commissioner’s Office (ICO) is a delegated bargaining unit so conducts its own negotiations with Trade Unions.</p><p> </p><p> </p><p> </p><p>The ICO submitted a pay proposal to HMT to remove pay progression in accordance with the civil service pay guidance to remove pay progression by 2015-16. Pay progression is only available to staff in the development zone.</p><p> </p><p> </p><p> </p><p>HMT Ministers have agreed to provide pay flexibility outside the cap on public sector pay settlements with the ICO to remove pay progression.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-11T14:24:36.93Z","http://data.parliament.uk/resources/223221/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-02-24","Information Commissioner's Office: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what interventions his Department have made in relation to the latest pay remit for staff at the Information Commissioner's Office.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","225272"
"http://data.parliament.uk/resources/223223","HM Treasury","false","2015-03-23","<p>Four IR35 cases have progressed to Tribunal in the last 5 years, all in 2011.</p><p> </p><p> </p><p> </p><p>These tribunal actions represented civil litigation and in all four cases the customer’s appeal was allowed. All IR35 enquiries have been carried out using civil investigation powers, IR35 being anti-avoidance tax legislation. Where Tribunal hearings are required these would be on the basis of civil rather than criminal action, so there is no question of prosecution or acquittal, and customer appeals against tax charges are either allowed or dismissed.</p><p> </p>","South West Hertfordshire","Mr David Gauke","225673","2015-03-23T17:20:12.717Z","http://data.parliament.uk/resources/223223/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-24","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many IR35 cases brought to tribunal led to (a) prosecution and (b) acquittal in each of the last five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","225202"
"http://data.parliament.uk/resources/223224","HM Treasury","false","2015-03-25","<p>UK residents are taxable on their worldwide income wherever it arises including situations where it arises by way of foreign partnerships. Budget Note 66 (BN66) did not change this position, but announced new legislation to put this position beyond doubt and to close down a wholly artificial tax avoidance scheme. This scheme involved foreign partnerships comprised of foreign trustees that sought to exploit a perceived loophole.</p><p> </p><p>As section 58 of the Finance Act 2008, the legislation announced by BN66, retrospectively clarified existing legislation its introduction had no effect on any taxpayer’s tax position.</p><p> </p><p>The information is not available to answer Question 225153. HMRC records are not collated so as to aggregate all enforcement actions taken in respect of all taxpayers.</p><p> </p><p>The information is not available to answer Question 225154. HMRC systems do not separately identify cases with status issues from the generality of Section 58 cases.</p><p> </p>","South Northamptonshire","Andrea Leadsom","225152 ; 225153 ; 225154","2015-03-25T17:46:02.58Z","http://data.parliament.uk/resources/223224/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-24","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many BN66 cases brought to tribunal led to (a) prosecution, (b) acquittal and (c) out of court settlements in each of the last five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","225200"
"http://data.parliament.uk/resources/223230","Ministry of Defence","false","2015-03-03","<p>There have been no recorded incidents of non-compliances relating to the return of dangerous goods from Afghanistan within the last twelve months.</p><p>However, during that period, staff at Bastion and Kandahar identified 40 instances of potential non-compliance at the time of acceptance checks; all were corrected before the consignments entered the transport chain.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-03T17:06:23.897Z","http://data.parliament.uk/resources/223230/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-24","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how many cases of non-compliance relating to the return of dangerous goods from Afghanistan there have been in the last 12 months.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225219"
"http://data.parliament.uk/resources/223232","Ministry of Defence","false","2015-03-03","<p>The information for the years requested is available in the MOD Main and Supplementary Estimates; and the Annual Report and Accounts, which have been laid in the House and are available at the below links.</p><p> </p><p>In this context, the term “ringfenced” is broadly similar to “non-cash” and the term “non-ringfenced” is broadly similar to “near-cash”</p><p> </p><p><strong>Main Estimates</strong></p><p> </p><p>2010-11</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247983/0269.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247983/0269.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247983/0269.pdf</a></p><p> </p><p>2011-12</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205103/Main_parliamentary_supply_estimates_2011-12.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205103/Main_parliamentary_supply_estimates_2011-12.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205103/Main_parliamentary_supply_estimates_2011-12.pdf</a></p><p> </p><p>2012-13</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205092/Main_parliamentary_supply_estimates_2012-13.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205092/Main_parliamentary_supply_estimates_2012-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205092/Main_parliamentary_supply_estimates_2012-13.pdf</a></p><p> </p><p>2013-14</p><p> </p><p><a title="https://www.gov.uk/government/publications/main-supply-estimates-2013-14" href="https://www.gov.uk/government/publications/main-supply-estimates-2013-14" target="_blank">https://www.gov.uk/government/publications/main-supply-estimates-2013-14</a></p><p> </p><p>2014-15</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306926/main_supply_estimates_2014_2015_web.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306926/main_supply_estimates_2014_2015_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306926/main_supply_estimates_2014_2015_web.pdf</a></p><p> </p><p><strong>Supplementary Estimates</strong></p><p> </p><p>2010-11</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247508/0790.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247508/0790.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247508/0790.pdf</a></p><p> </p><p>2011-12</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247144/1755.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247144/1755.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/247144/1755.pdf</a></p><p> </p><p>2012-13</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/246841/0894.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/246841/0894.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/246841/0894.pdf</a></p><p> </p><p>2013-14</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279575/supplementary_estimates_and_new_estimates_2013_14_120214_correction.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279575/supplementary_estimates_and_new_estimates_2013_14_120214_correction.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279575/supplementary_estimates_and_new_estimates_2013_14_120214_correction.pdf</a></p><p> </p><p>2014-15</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/405330/supplementary_estimates_2014-15_web_with_corrections_slip.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/405330/supplementary_estimates_2014-15_web_with_corrections_slip.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/405330/supplementary_estimates_2014-15_web_with_corrections_slip.pdf</a></p><p> </p><p><strong>Outturns</strong></p><p> </p><p>Ministry of Defence Annual Report and Accounts 2013-14 For the year ended 31 March 2014</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/381341/MOD_AR14_print_version.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/381341/MOD_AR14_print_version.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/381341/MOD_AR14_print_version.pdf</a></p><p> </p><p>Core Table 7.3 Contains Retrospective Parliamentary Outturn Tables covering the full spending round</p>","Sevenoaks","Michael Fallon","225276 ; 225277 ; 225278 ; 225279 ; 225280","2015-03-03T17:39:16.217Z","http://data.parliament.uk/resources/223232/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-02-24","Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what operations vote (a) Department Expenditure Limit and (b) Annually Managed Expenditure outturn by subhead was in (i) near cash and (ii) non-cash terms for the financial years 2010-11 to 2013-14.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","225169"
