"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716825","Ministry of Defence","false","2024-05-17","<p>In regard to the cost of the P-8 Poseidon programme, I refer to the answer given on 23 October 2023 to Question 200750.</p>","South Suffolk","James Cartlidge",,"2024-05-17T11:13:06.543Z","http://data.parliament.uk/resources/1716825/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1716825/answer",,,"11","Defence","Defence","2024-05-09","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the cost is of the P-8 Poseidon programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25454"
"http://data.parliament.uk/resources/1662896","Ministry of Defence","false","2023-10-23","<p>Portfolio data is published annually in support of the Infrastructure and Projects Authority (IPA) Annual Report which includes a budget baseline and the latest HM Treasury approved estimates in respect of whole life costs. The reports are published here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/major-projects-data" target="_blank">https://www.gov.uk/government/collections/major-projects-data</a></p>","South Suffolk","James Cartlidge","200748 ; 200751","2023-10-23T11:15:55.643Z","http://data.parliament.uk/resources/1662896/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1662896/answer",,,"11","Defence","Defence","2023-10-13","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs of the Maritime Patrol Aircraft programme (a) were originally and (b) are as of 13 October 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200750"
"http://data.parliament.uk/resources/1656443","Ministry of Defence","false","2023-09-11","<p>It will take time to collate and analyse the information requested in the right hon. Member's questions. To ensure I can provide as much detail as possible, I will write to him with the detail requested once it has been collated and a copy of my letters will be placed in the Library of the House.</p>","South Suffolk","James Cartlidge","195679 ; 195705 ; 195706 ; 195707 ; 195708 ; 195709 ; 195710 ; 195711 ; 195712 ; 195713 ; 195714 ; 195715 ; 195716 ; 195717 ; 195718 ; 195719 ; 195720 ; 195721 ; 195722 ; 195723 ; 195724 ; 195725 ; 195726 ; 195727 ; 195728 ; 195729 ; 195730 ; 195732 ; 195733 ; 195734 ; 195735 ; 195736 ; 195737 ; 195739 ; 195740 ; 195741 ; 195742 ; 195743 ; 195744 ; 195745 ; 195746 ; 195748 ; 195749 ; 195750 ; 197675 ; 198003 ; 198005 ; 198006 ; 198007 ; 198014 ; 198015","2023-09-11T11:50:13.267Z","http://data.parliament.uk/resources/1656443/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1656443/answer",,,"11","Defence","Defence","2023-09-01","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the (a) original and (b) current programme completion date is of the Maritime Patrol Aircraft programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","195738"
"http://data.parliament.uk/resources/1484423","Ministry of Defence","false","2022-07-04","<p>There are currently no plans to order further Poseidon MRA1 aircraft for the RAF.</p><p> </p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2022-07-04T11:26:10.703Z","http://data.parliament.uk/resources/1484423/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1484423/answer",,,"11","Defence","Defence","2022-06-28","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to purchase 12 further P-8 aircraft for the Royal Air Force.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26936"
"http://data.parliament.uk/resources/1403524","Ministry of Defence","false","2022-01-25","<p>I refer the right hon. Member to the answer I gave him on 20 January 2022 to Question 105386.</p>","Horsham","Jeremy Quin",,"2022-01-25T12:57:16.43Z","http://data.parliament.uk/resources/1403524/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1403524/answer","105386 - Maritime Patrol Aircraft.docx","Maritime Patrol Aircraft; Procurement","11","Defence","Defence","2022-01-17","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Question 100453, for what reason the whole life costs of the P-8 programme has fallen.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","105384"
"http://data.parliament.uk/resources/1403525","Ministry of Defence","false","2022-01-20","<p>The £5.1 billion is in respect of the TDEL estimate for the through life of the Programme out to the Out of Service date which is 2045.</p>","Horsham","Jeremy Quin",,"2022-01-20T12:25:59.59Z","http://data.parliament.uk/resources/1403525/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1403525/answer",,,"11","Defence","Defence","2022-01-17","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 January 2022 to Question 100455 on Maritime Patrol Aircraft: Procurement, whether the £5.1bn figure relates to the TDEL costs of the P-8 fleet over a ten-year period.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","105385"
"http://data.parliament.uk/resources/1403526","Ministry of Defence","false","2022-01-20","<p>The whole life cost figure includes initial provision of Mk54 torpedoes and sonobuoys.</p>","Horsham","Jeremy Quin",,"2022-01-20T12:26:50.08Z","http://data.parliament.uk/resources/1403526/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1403526/answer",,,"11","Defence","Defence","2022-01-17","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 January 2022 to Question 100453 on Maritime Patrol Aircraft: Procurement, whether the whole life cost figure includes US-furnished (a) torpedo systems and (b) sonobuoys.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","105386"
"http://data.parliament.uk/resources/1401917","Ministry of Defence","false","2022-01-14","<p>In April 2021 the Ministry of Defence (MOD) signed a contract with Boeing Defence UK (BDUK) as the Prime Contractor to provide support for our Poseidon MRA1 aircraft and training service. BDUK used sub-contract competition for many elements of support. The provision of information necessary for the performance of these tasks is subject to Third Party Transfer agreements between the UK and US. Under the terms of those agreements we cannot release the details of entities permitted to access UK Poseidon MRA1 maintenance data.</p>","Horsham","Jeremy Quin",,"2022-01-14T14:19:49.667Z","http://data.parliament.uk/resources/1401917/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1401917/answer",,,"11","Defence","Defence","2022-01-11","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 January 2022 to Question 96794, on Maritime Patrol Aircraft: Procurement, who those primary support partners are; and if he will provide details of all the companies involved in the support arrangements for the UK's P-8A aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","101656"
"http://data.parliament.uk/resources/1401440","Ministry of Defence","false","2022-01-17","<p>The Whole Life Cost of the Poseidon Delivery Programme is currently expected to be £1.865 billion, a reduction on the last GMPP Major Projects Report of March 2021 which estimated £2.013 billion.</p>","Horsham","Jeremy Quin",,"2022-01-17T13:33:54.48Z","http://data.parliament.uk/resources/1401440/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1401440/answer",,,"11","Defence","Defence","2022-01-10","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what is the whole life cost of the P-8A programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","100453"
"http://data.parliament.uk/resources/1401441","Ministry of Defence","false","2022-01-17","<p>Full Operating Capability is scheduled for April 2024. The following CDEL and RDEL figures are budgeted:</p><p> </p><p>CDEL £1.625 billion</p><p>RDEL £0.240 billion</p><p> </p>","Horsham","Jeremy Quin",,"2022-01-17T13:36:51.697Z","http://data.parliament.uk/resources/1401441/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1401441/answer",,,"11","Defence","Defence","2022-01-10","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what CDEL costs have been budgeted; what RDEL costs have been budgeted for the P-8A ; and when he projects FOC will be achieved for the UK's P-8A aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","100454"
