"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760644","Department for Communities and Local Government","false","2017-10-09","<p>Local authorities who wish to build replacement homes enter into an agreement with this Department that allows them to retain and spend all the additional Right to Buy receipts (after covering debt, transaction costs and previously planned income from receipts) on replacement homes. The local authority must ensure that no more than 30 per cent of the cost of the new homes comes from the Right to Buy receipt.</p><p>The Department publishes data on Right to Buy replacements quarterly. These data are available at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>.</p>","Reading West","Alok Sharma","105081","2017-10-09T10:07:58.687Z","http://data.parliament.uk/resources/760644/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-14","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to allow local authorities to keep more than 30 per cent of the money generated from the sale of a council home under the Right to Buy scheme to help fund the building of replacement homes.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","105080"
"http://data.parliament.uk/resources/760645","Department for Communities and Local Government","false","2017-10-09","<p>Local authorities who wish to build replacement homes enter into an agreement with this Department that allows them to retain and spend all the additional Right to Buy receipts (after covering debt, transaction costs and previously planned income from receipts) on replacement homes. The local authority must ensure that no more than 30 per cent of the cost of the new homes comes from the Right to Buy receipt.</p><p>The Department publishes data on Right to Buy replacements quarterly. These data are available at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>.</p>","Reading West","Alok Sharma","105080","2017-10-09T10:07:58.747Z","http://data.parliament.uk/resources/760645/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-14","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the replacement rate of social housing stock sold under Right to Buy since 2012.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","105081"
"http://data.parliament.uk/resources/760646","Department for Communities and Local Government","false","2017-10-09","<p>This Government is determined to make the housing market fairer. The public consultation, ‘Tackling Unfair Practices in the Leasehold Market’, looked at a range of measures, including ground rents, to help tackle unfair and unreasonable abuses of the leasehold system. The consultation closed on 19 September 2017. The Government is reviewing all responses and will respond in due course.</p>","Reading West","Alok Sharma",,"2017-10-09T10:06:20.563Z","http://data.parliament.uk/resources/760646/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-14","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will take steps to assist residential leaseholders whose ground rents have risen substantially.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","105084"
"http://data.parliament.uk/resources/760648","Department for Communities and Local Government","false","2017-10-09","<p>The Government does not hold or collect data to assess what proportion of prospective tenants receive information as to (a) whether an energy certificate has been acquired and (b) what rating the property they are considering renting or leasing has been given. However, the Government has published energy performance certificate data for buildings that are rented or let which includes the energy rating of the building which prospective tenants can access: <a href="https://epc.opendatacommunities.org/" target="_blank">https://epc.opendatacommunities.org/</a></p>","Reading West","Alok Sharma",,"2017-10-09T10:12:23.64Z","http://data.parliament.uk/resources/760648/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-14","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 7 September 2017 to Question 7880, what steps his Department takes to assess what proportion of prospective tenants receive information as to (a) whether an energy certificate has been acquired and (b) what rating the property they are considering renting or leasing has been given; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","105187"
"http://data.parliament.uk/resources/760649","Department for Communities and Local Government","false","2017-10-09","<p>Parliament has legislated for a mayoral election in May 2018 in the Sheffield City Region, and the Government has no intention of seeking any further legislation to undo what has already been enacted.</p>","Rossendale and Darwen","Jake Berry",,"2017-10-09T10:09:02Z","http://data.parliament.uk/resources/760649/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-09-14","Mayors: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether an election will take place in 2018 to elect a Mayor for the Sheffield City Region.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105136"
"http://data.parliament.uk/resources/760652","Department for Communities and Local Government","false","2017-10-09","<p>Following the Chancellor’s announcement of the Business Rates Relief Schemes at Spring Budget 2017, on 9 March the Department published a Business Rates Information Letter to local authorities. This provided information on each of the three schemes, including draft allocations for the discretionary relief scheme and guidance on the Supporting Small Business Scheme. On 10 March the Department began discussions with a group of local authorities and the main software suppliers to discuss the implementation of the schemes and system requirements.</p><p>The Department has continued to engage local authorities and software suppliers, encouraging authorities to speed up implementation and the technical guidance for the Supporting Small Business Scheme and Pubs Relief Scheme was published on the 20 June. On 14 September 2017, I made a Written Ministerial Statement, which set out the good progress made by some authorities and a commitment to publish a list of authorities that have rebilled across all three schemes.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-09T10:26:54.36Z","http://data.parliament.uk/resources/760652/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he or officials of his Department first consulted (a) local authorities and (b) software suppliers on the implementation timetable changes to business rates and business rates relief in 2017.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105160"
"http://data.parliament.uk/resources/760655","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>I am delighted that Yr Ysgwrn, the home of Hedd Wyn has recently reopened to the public, thanks to £2,972,500 from the Heritage Lottery Fund to repair and develop the buildings, and following its purchase in 2012 with money from both the Welsh Government and the National Heritage Memorial Fund (NHMF). While funding decisions are made by the Heritage Lottery Fund independently of my Department, I am sure that Yr Ysgwrn will teach generations of visitors about Hedd Wyn’s experiences and the First World War and provide a suitable home for the related collections and archives, including Y Gadair Ddu, the 1917 National Eisteddfod chair awarded to him posthumously.</p>","Salisbury","John Glen",,"2017-10-09T10:09:15.597Z","http://data.parliament.uk/resources/760655/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the merits of allocating funding from the Government and Heritage Lottery Fund to commemorate Hedd Wynn in Ceredigion as part of the Government's First World War commemorations programme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105110"
"http://data.parliament.uk/resources/760656","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>A wide range of projects are receiving funding from Government to commemorate the centenary of the First World War. Government has committed LIBOR funds to support the National Commemorative events delivered by my Department - to commemorate the Gallipoli Campaign, the battles of Jutland, the Somme and Passchendaele, and a variety of events to be delivered in 2018.</p><p> </p><p>Government funding has also been committed to a range of other projects to commemorate the Centenary of the First World War, including £40 million for the First World War Centenary Cathedral repair fund, and £5.3 million of funding from DfE and DCLG for the First World War Battlefield Tour project. There are also many other projects receiving Government support, including a five-year Historic England project to add 2,500 war memorials to the National Heritage List for England, and the School Debates programme.</p><p> </p><p>Since April 2010 the Heritage Lottery Fund has allocated over £90 million to more than 1,800 projects marking the Centenary. This includes grants of more than £15 million to The National Museum of the Royal Navy for HMS Caroline, £16.5 million to Imperial War Museums for the new First World War galleries and 14-18 NOW, and £2.8million to Yr Ysgrwn. This figure also includes £11million awarded to more than 1,300 community projects. A wide range of community organisations are receiving funding under this programme, including disability groups, resident’s associations, faith groups, refugee councils, and theatre groups.</p>","Salisbury","John Glen",,"2017-10-09T10:13:34.323Z","http://data.parliament.uk/resources/760656/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which projects are receiving funding from the Government and Heritage Lottery Fund to commemorate the centenary of the First World War.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105111"
"http://data.parliament.uk/resources/760721","Home Office","false","2017-10-09","<p>The Home Office does not hold centrally information on the number of arrests made at the shale gas exploration site off the A583 Preston New Road.</p><p>The Home Office collects and publishes data on the number of arrests broken down by police force area. These data cannot be broken down to identify those arrested at specific locations or in relation to specific incidents.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","105151 ; 105334","2017-10-09T09:06:40.98Z","http://data.parliament.uk/resources/760721/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for the Home Department, how many protesters arrested at the shale gas exploration site off the A583 Preston New Road during 2017 were (a) permanently resident in Lancashire, (b) resident at a protester camp and (c) permanently resident outside of Lancashire.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","105150"
"http://data.parliament.uk/resources/760722","Home Office","false","2017-10-09","<p>The Home Office does not hold centrally information on the number of arrests made at the shale gas exploration site off the A583 Preston New Road.</p><p>The Home Office collects and publishes data on the number of arrests broken down by police force area. These data cannot be broken down to identify those arrested at specific locations or in relation to specific incidents.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","105150 ; 105334","2017-10-09T09:06:41.03Z","http://data.parliament.uk/resources/760722/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-14","Police: Lancashire","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to Lancashire Police has been for operations in relation to the activities of protesters at the shale gas exploration site off the A583 Preston New Road in 2017.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","105151"
