"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140195","Treasury","false","2019-07-23","<p>Everyone entitled to the National Minimum Wage (NMW) should receive it.</p><p> </p><p>All businesses, irrespective of size or business sector, are responsible in law for paying the correct minimum wage to their staff.</p><p> </p><p>HMRC actively promote compliance by working with both employers and workers to raise awareness of the employers’ obligations and workers’ rights in respect of NMW. This includes scanning the internet for adverts with a view to making contact where a business may appear to be non-compliant with its NMW obligations.</p><p> </p><p>HMRC do not hold a record of employers advertising for unpaid internships but in the last 12 months has received 40 complaints relating to issues affecting interns. The total number of complaints received by HMRC in the last 12 months is 3,972.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-23T16:15:22.643Z","http://data.parliament.uk/resources/1140195/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-18","Minimum Wage and Unpaid Work: Complaints","1","House of Commons","To ask the Chancellor of the Exchequer, how many complaints HMRC has received of employers (a) advertising unpaid internships and (b) not paying the minimum wage in the last 12 months.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","279153"
"http://data.parliament.uk/resources/1140228","Treasury","false","2019-07-23","<p>Approximately 479,000 traders hold a live Economic Operator Registration and Identification (EORI) number issued by HM Revenue and Customs (HMRC). It is not possible to provide a breakdown of this data.</p><p> </p><p>Data on the number of traders that would need a UK EORI number is not readily available.</p><p> </p><p>HMRC have issued UK EORI numbers to all traders who registered for a number and did not already possess one at the time of their registration.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-23T12:24:54.917Z","http://data.parliament.uk/resources/1140228/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-18","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) businesses and (b) companies (i) have an Economic Operator Registration and Identification (EORI) number, (ii) require an EORI number but do not have one and (iii) have applied for an EORI number and not received one.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279012"
"http://data.parliament.uk/resources/1140330","Treasury","false","2019-07-23","<p>The consultation received over 580 responses. We are currently analysing these and will produce a government response in due course.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-23T07:55:26.08Z","http://data.parliament.uk/resources/1140330/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-18","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many responses his Department received to its consultation on restricting exit payments in the public sector.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","278975"
"http://data.parliament.uk/resources/1140358","Treasury","false","2019-07-23","<p>As at December 2018 there were 176,000 out-of-work families receiving the disabled child element, of which 101,000 were not also receiving the severely disabled child element.</p><p> </p><p>There were 121,000 out-of-work single adult families receiving the disabled child element, of which 71,000 were not also receiving the severely disabled child element.</p><p> </p>","South West Norfolk","Elizabeth Truss","279150","2019-07-23T10:15:17.727Z","http://data.parliament.uk/resources/1140358/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-18","Child Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, how many households with no one in work receive the (a) disabled child element and (b) the disabled child element but not the severely disabled child element in their child tax credit.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","279149"
"http://data.parliament.uk/resources/1140361","Treasury","false","2019-07-23","<p>As at December 2018 there were 176,000 out-of-work families receiving the disabled child element, of which 101,000 were not also receiving the severely disabled child element.</p><p> </p><p>There were 121,000 out-of-work single adult families receiving the disabled child element, of which 71,000 were not also receiving the severely disabled child element.</p><p> </p>","South West Norfolk","Elizabeth Truss","279149","2019-07-23T10:15:17.803Z","http://data.parliament.uk/resources/1140361/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-18","Child Tax Credit: Lone Parents","1","House of Commons","To ask the Chancellor of the Exchequer, how many single parents who are not in work receive (a) the disabled child element and (b) the disabled child element but not the severely disabled child element in their child tax credit.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","279150"
"http://data.parliament.uk/resources/1140431","Treasury","false","2019-07-23","<p>The data for HM Treasury is based on Paid Staff as of 30th June 2019, and those who have chosen to declare their ethnicity.</p><table><tbody><tr><td> </td><td>BAME</td></tr><tr><td>Range E (Grade 7)</td><td>64</td></tr><tr><td>Range SCS 1 (Grade 5)</td><td>6</td></tr><tr><td>Range SCS 2 (Grade 3)</td><td>Fewer than 5</td></tr></tbody></table>","Newark","Robert Jenrick",,"2019-07-23T14:53:23.257Z","http://data.parliament.uk/resources/1140431/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-18","Treasury: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279059"
"http://data.parliament.uk/resources/1140446","Treasury","false","2019-07-23","<p>If the UK leaves the EU without a deal, businesses will need to have a UK Economic Operator Registration and Identification (EORI) number to trade goods in to or out of the UK. Since December 2018, through to 14 July 2019, HM Revenue and Customs (HMRC) has issued 66,000 EORI numbers, which are still live. HMRC has issued UK EORI numbers to all traders who registered for a number and did not already possess one at the time of their registration. HMRC does not hold data on how many of these traders are cross-Channel transport companies.</p><p> </p>",,"Lord Young of Cookham",,"2019-07-23T11:17:36.55Z","http://data.parliament.uk/resources/1140446/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-18","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government how many cross-Channel transport companies have (1) applied for, and (2) received, Economic Operator Registration and Identification numbers to enable cross-Channel transport after Brexit; and what percentage of cross-Channel unitised transport those companies represent.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL17279"
"http://data.parliament.uk/resources/1140461","Treasury","false","2019-07-23","<p>The Chancellor keeps the tax system under review, but has no plans to introduce a tax levied on hotel stays on a per night basis. Therefore, no such assessment is planned.</p>",,"Lord Young of Cookham",,"2019-07-23T16:27:30.827Z","http://data.parliament.uk/resources/1140461/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-18","Hotels: Taxation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 2 April (HL14646), whether they will assess how a tax levied on hotel stays on a per night basis might affect cities and their tourism sectors; and if not, why not.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL17294"
"http://data.parliament.uk/resources/1140474","Treasury","false","2019-07-23","<p>Information on the fines imposed on financial sector firms can be found on the FCA’s website.</p><p> </p><p>Between financial years 2015/16 and 2018/19 the Financial Conduct Authority and the Prudential Regulation Authority have levied a total of 37 fines on banks and other financial sector firms. The total amount fined over this four year period was one billion, three hundred and sixty seven million pounds.</p><p> </p><p>Since 2015 money from these fines, minus enforcement costs, has been transferred directly to the Government’s consolidated fund. Fine income entering the Consolidated Fund is not earmarked for any specific purpose but is instead part of the Government’s total revenues. Government revenues are used to pay for all Government spending on public services.</p>",,"Lord Young of Cookham",,"2019-07-23T16:24:18.283Z","http://data.parliament.uk/resources/1140474/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-18","Financial Institutions: Fines","2","House of Lords","To ask Her Majesty's Government what is the total (1) number, and (2) amount, of fines that have been imposed on banks and other companies in the financial sector since 2015; and what the money collected has been used for.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL17307"
"http://data.parliament.uk/resources/1140479","Treasury","false","2019-07-23","<p>The Government is supporting a market – led transition away from LIBOR by end-2021.</p><p> </p><p>UK financial services regulators have said that they will be expecting banks to show that they have eliminated dependency on LIBOR in their lending businesses, have suitable plans to move to non-LIBOR products in new lending well before end-2021, and to explain changes to affected customers.</p><p> </p>",,"Lord Young of Cookham",,"2019-07-23T16:25:45.653Z","http://data.parliament.uk/resources/1140479/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-18","LIBOR","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the preparedness of the financial services industry to solve the issue of LIBOR-linked loan contracts before 2021.","false","Biography information for Baroness Kramer",,"Baroness Kramer","HL17312"
