"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/791180","HM Treasury","false","2017-11-23","<p>The government is committed to ensuring security of energy supply and affordability for consumers and businesses, while meeting legally-binding decarbonisation targets. This involves a diverse portfolio of power generation technologies, including renewables, nuclear, and fossil fuels.</p><p> </p><p>HM Treasury and Her Majesty’s Revenue and Customs (HMRC) keep all aspects of the tax system under review, to ensure that it supports the government’s objectives.</p>","Harrogate and Knaresborough","Andrew Jones","2017-11-23T11:19:06.36Z","http://data.parliament.uk/resources/791180/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-17","Energy: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make a comparative assessment of the tax treatment of (a) Good Quality gas CHP,  (b) shale gas, (c) North Sea Oil, (d) coal, (e) gas for heating and power production and (f) renewable energy; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114507"
"http://data.parliament.uk/resources/791181","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>Solar Power is a UK success story, with rapid deployment over the last 7 years. Latest figures indicate that we now have over 12.5GW of solar capacity installed in the UK, enough to power over 2.7 million homes and exceeding our historic projections.</p><p> </p><p>New solar power installations are currently supported by the Feed-in Tariffs (FITs) and Contracts for Difference (CfD) schemes. We want to see more people investing in solar without government support and are currently considering options for our approach to small scale low carbon generation beyond 2019, including solar PV, and will provide an update later this year. No decisions have yet been taken on future CfD allocation rounds for established technologies, including large scale solar PV.</p><p> </p>","Watford","Richard Harrington","2017-11-23T11:33:35.313Z","http://data.parliament.uk/resources/791181/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-17","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) current policies (b) future plans he has to support investment in solar power.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114508"
"http://data.parliament.uk/resources/791182","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>The Department has not made an estimate of the number of people employed in the UK solar power industry in the specified time period.</p><p> </p><p>The Office for National Statistics (ONS) produces datasets covering the low carbon and renewable energy economy, including estimates of the number of people employed on a full-time equivalent (FTE) basis in the UK solar photovoltaic sector, which can be viewed online at:</p><p> </p><p><a href="https://www.ons.gov.uk/economy/environmentalaccounts/datasets/lowcarbonandrenewableenergyeconomyfirstestimatesdataset" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/datasets/lowcarbonandrenewableenergyeconomyfirstestimatesdataset</a></p><p> </p><p>ONS estimates that in 2014 the UK solar photovoltaic sector supported 10,000 FTEs and 16,000 FTEs in 2015, with further jobs supported in the supply chain.</p><p> </p>","Watford","Richard Harrington","2017-11-23T11:30:20.77Z","http://data.parliament.uk/resources/791182/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-17","Solar Power: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people employed in the solar power industry in each year since May 2014","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114509"
"http://data.parliament.uk/resources/791184","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>Solar power is a UK success story, with rapid deployment over the last 7 years. Latest figures indicate that we now have over 12.5GW of solar capacity installed in the UK, enough to power over 2.7 million homes and exceeding our historic projections.</p><p> </p><p>The Clean Growth Strategy notes that we are now beginning to see solar deploying without subsidy in the UK. Support for solar comes directly from people’s bills, so when costs come down, so should support. Therefore we took steps to control the costs of support schemes and put solar on a path to delivering without subsidy. We expect subsidy-free solar to be an increasingly attractive option, with the first subsidy-free UK solar farm recently deploying. Some of the UK’s largest solar developers have said that they will be installing and connecting subsidy-free sites over the next 12 months.</p>","Devizes","Claire Perry","2017-11-23T10:52:17.007Z","http://data.parliament.uk/resources/791184/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-17","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons there are no proposals on solar power in the key policies and proposals listed on pages 12 to 16 of the Clean Growth Strategy.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114511"
"http://data.parliament.uk/resources/791186","Department for Communities and Local Government","false","2017-11-22","<p>As stated in my answer to Question UIN 106973 on 16 October 2017, my Department has been reviewing the available evidence on the main causes of poor integration, including Dame Louise's Review. In the coming months we will bring forward plans for tackling these issues through a new integration strategy, including teaching more people to speak English.</p>","Nuneaton","Mr Marcus Jones","2017-11-22T16:38:35.777Z","http://data.parliament.uk/resources/791186/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-17","Opportunity and Integration Review","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Answer of 16 October 2017 to Question 106973 ,what plans his Department has to include the recommendations of the Casey Review, in particular the promotion of English language skills for those from isolated communities, into the new integration strategy.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114513"
"http://data.parliament.uk/resources/790944","Department for Environment, Food and Rural Affairs","false","2017-11-21","<p>On 12 November the Secretary of State set out plans to consult on a new, independent and statutory body to hold the Government to account for upholding environmental standards after we leave the European Union.</p><p> </p><p>We will consult as widely as possible on the nature and detailed functions of the new body.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-11-21T10:44:01.72Z","http://data.parliament.uk/resources/790944/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-16","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to create an environmental protection body with prosecutorial authority and independence from the Government; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113594"
"http://data.parliament.uk/resources/791183","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>The Department is committed to building robust, high quality evidence based policies. The BEIS Energy and Climate Change Public Attitudes Tracker is one of many evidence sources used to develop energy policy.</p><p> </p>","Devizes","Claire Perry","2017-11-23T15:14:04.387Z","http://data.parliament.uk/resources/791183/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-16","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to change his policies on energy as a result of the Energy and Climate Change Public Attitude Tracker, published in August 2017, and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114510"
"http://data.parliament.uk/resources/790207","Department for Work and Pensions","false","2017-11-20","<p>We continue to monitor the Social Fund Funeral Expenses Payments scheme and work towards improving it, while supporting the most vulnerable with their funeral expenses. As part of this work, my officials have worked extensively with representatives of the funeral industry and the Royal London is one of these. In the past ten years, the average Funeral Expenses Payment has increased in value by about 28% from £1,117 in 2006/07 to £1,427 in 2016/17 while inflation measured by the Consumer Price Index measure increased by around 26%.</p>","Gosport","Caroline Dinenage","2017-11-20T16:13:07.483Z","http://data.parliament.uk/resources/790207/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-15","Funeral Payments: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of data in the Royal London National Funeral Cost Index 2017 on the difference between average funeral costs and average Social Fund Funeral Expenses Payment (SFFEP) awards; what assessment he has made of trends in the difference between average funeral costs and average SFFEP awards; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113162"
"http://data.parliament.uk/resources/790208","Department for Work and Pensions","false","2017-11-20","<p>The Social Fund Funeral Expenses Payments scheme comprises two elements. The first element covers the ‘necessary’ costs of arranging a funeral, which can include: the purchase of a grave; necessary burial or cremation fees; the cost of any medical references or the removal of active implanted medical devices for cremations; reasonable costs if a body has to be moved more than fifty miles; and travel costs for the applicant to arrange and attend the funeral. These ‘necessary’ costs are paid in full and there is no maximum contribution.</p><p> </p><p>The second element covers all other costs, including the funeral director’s fees. These other costs are subject to a maximum of £700. We have no plans at this time to review this component of the scheme.</p>","Gosport","Caroline Dinenage","2017-11-20T16:17:35.74Z","http://data.parliament.uk/resources/790208/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-15","Funeral Payments: Fees and Charges","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his Department's policy to raise the funeral director's fees element of the funeral fund in line with inflation; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113185"
"http://data.parliament.uk/resources/789092","Department of Health","false","2017-11-22","<p>The Government expects trusts to scrutinise the deaths of all patients who die under their management and care. The Learning from Deaths policy sets out the minimum requirements in relation to deaths due to problems in care. We would also expect trusts to continue to apply their existing processes for reviewing unnatural/unexpected deaths.</p><p> </p><p>From Quarter 3 of 2017-18, trusts will publish data each quarter on the number of deaths more likely than not to be due to problems in care (including deaths of individuals with mental illness or a learning disability).</p><p> </p><p>Certain deaths should be reported by trusts to other agents for investigation, notably the coroner, and this includes deaths thought to be unnatural or violent and every death of patients subject to detention under the Mental Health Act 1983.</p><p> </p><p>On 1 April 2017, the Healthcare Safety Investigation Branch (HSIB) became operational with the overarching aim of investigating certain serious patient safety incidents that occur during the provision of NHS services (including mental health services) with a focus on learning. Directions provide for the HSIB to set its own investigation principles for determining which incidents to investigate.</p><p> </p><p>The Health Service Safety Investigations Bill was published in draft on 14 September 2017 for pre-legislative scrutiny. The Bill will establish a new, independent Health Service Safety Investigation Body that will operate at arms’ length of Government and take forward the work of the existing HSIB.</p>","Ludlow","Mr Philip Dunne","2017-11-22T14:29:41.677Z","http://data.parliament.uk/resources/789092/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","Psychiatric Hospitals: Death","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that unnatural deaths in mental health settings are investigated by an independent body; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","112943"
