"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712894","Department for Transport","false","2024-04-29","<table><tbody><tr><td><p>Company/Project</p></td><td><p>Project Location</p></td><td><p>Advanced Fuels Fund Award</p></td></tr><tr><td><p>Alfanar Energy Ltd (Lighthouse Green Fuels)</p></td><td><p>Teesside</p></td><td><p>Window 1: £11,001,000 Window 2: £8,664,000</p></td></tr><tr><td><p>Fulcrum BioEnergy Ltd (NorthPoint)</p></td><td><p>Ellesmere Port, Cheshire</p></td><td><p>£16,764,000</p></td></tr><tr><td><p>Lanzatech UK Ltd (DRAGON)</p></td><td><p>South Wales</p></td><td><p>£24,960,843</p></td></tr><tr><td><p>Velocys plc (Altalto)</p></td><td><p>Immingham, Lincolnshire</p></td><td><p>£27,000,000</p></td></tr><tr><td><p>Velocys plc (e-Alto)</p></td><td><p>TBC</p></td><td><p>£2,523,094</p></td></tr><tr><td><p>Abundia Biomass-to-Liquids (Jet – AB2L)</p></td><td><p>Teesside</p></td><td><p>£4,484,000</p></td></tr><tr><td><p>Arcadia e-Fuels (NABOO)</p></td><td><p>Teesside</p></td><td><p>£12,341,000</p></td></tr><tr><td><p>Carbon Neutral Fuels (ASAP-DAC)</p></td><td><p>TBC</p></td><td><p>£1,376,000</p></td></tr><tr><td><p>Esso Petroleum Company (Solent SAF)</p></td><td><p>Solent</p></td><td><p>£6,065,000</p></td></tr><tr><td><p>Nova Pangaea Technologies (Project Speedbird)</p></td><td><p>Wilton at Teesside</p></td><td><p>£9,063,015</p></td></tr><tr><td><p>OXCCU Tech (OXEFUEL BIOGENIC)</p></td><td><p>Sheffield’s Translational Energy Research Centre</p></td><td><p>£2,814,000</p></td></tr><tr><td><p>Willis Sustainable Fuels (Carbonshift PtL)</p></td><td><p>Teesside</p></td><td><p>Award: £4,721,000</p></td></tr><tr><td><p>Zero Petroleum (PMZ.2)</p></td><td><p>Orkney</p></td><td><p>£3,492,100</p></td></tr></tbody></table><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-29T12:52:15.58Z","http://data.parliament.uk/resources/1712894/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1712894/answer",,,,,"27","Transport","Transport","2024-04-22","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 April 2024 to Question 22401 on Aviation: Fuel, if he will detail the sums allocated to each of the 13 SAF projects.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23052"
"http://data.parliament.uk/resources/1701727","Department for Transport","false","2024-04-22","<p>In July 2022, Government confirmed that a SAF Mandate would be introduced in 2025 requiring at least 10% (around 1.5 billion litres) of jet fuel to be made from sustainable feedstocks by 2030.</p><p>In the second SAF mandate consultation, it was proposed that increasing targets be set out in legislation from 2025-2040. The levels of these targets will be confirmed in a Government response to the consultation due to be published in Spring 2024.</p><p>The SAF mandate will support SAF produced using a range of feedstocks and technologies including biofuels from waste materials via the hydrotreated ester fatty acids process.</p><p>Our £135m Advanced Fuels Fund is supporting 13 different SAF projects reach commercial scale in the UK. These cover a range of technologies to drive innovation and diversity of supply. Once operational, these projects are expected to collectively produce over 700 kilo tonnes of SAF and reduce CO2 emissions by 2.7 million each year.</p><p>In September 2023, the Government also committed to introduce a revenue certainty mechanism to support SAF production in the UK. The intention is that it will be industry funded. The mechanism will provide revenue certainty for SAF production, supporting investor confidence in UK SAF projects.</p><p> </p>","South Cambridgeshire","Anthony Browne","22401","2024-04-22T08:53:26.687Z","http://data.parliament.uk/resources/1701727/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1701727/answer",,,,,"27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has targets for the commercial use of sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22400"
"http://data.parliament.uk/resources/1701728","Department for Transport","false","2024-04-22","<p>In July 2022, Government confirmed that a SAF Mandate would be introduced in 2025 requiring at least 10% (around 1.5 billion litres) of jet fuel to be made from sustainable feedstocks by 2030.</p><p>In the second SAF mandate consultation, it was proposed that increasing targets be set out in legislation from 2025-2040. The levels of these targets will be confirmed in a Government response to the consultation due to be published in Spring 2024.</p><p>The SAF mandate will support SAF produced using a range of feedstocks and technologies including biofuels from waste materials via the hydrotreated ester fatty acids process.</p><p>Our £135m Advanced Fuels Fund is supporting 13 different SAF projects reach commercial scale in the UK. These cover a range of technologies to drive innovation and diversity of supply. Once operational, these projects are expected to collectively produce over 700 kilo tonnes of SAF and reduce CO2 emissions by 2.7 million each year.</p><p>In September 2023, the Government also committed to introduce a revenue certainty mechanism to support SAF production in the UK. The intention is that it will be industry funded. The mechanism will provide revenue certainty for SAF production, supporting investor confidence in UK SAF projects.</p><p> </p>","South Cambridgeshire","Anthony Browne","22400","2024-04-22T08:53:26.75Z","http://data.parliament.uk/resources/1701728/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1701728/answer",,,,,"27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to help support the development of (a) hydrotreating kerosene and (b) other cleaner aviation fuels.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22401"
"http://data.parliament.uk/resources/1689199","Department for Transport","false","2024-02-21","<p>There has been no cost for flights for DWF lawyers in 2023.</p>","Hexham","Guy Opperman",,"2024-02-21T11:53:41.463Z","http://data.parliament.uk/resources/1689199/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1689199/answer",,,,,"27","Transport","Transport","2024-02-16","Fishing Vessels: Surveillance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 February 2024 to Question 13142 on Fishing Vessels: Surveillance, what the cost of flights were for DWF lawyers in 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","14126"
"http://data.parliament.uk/resources/1689237","Department for Transport","false","2024-02-26","<p>The Department for Transport works with industry stakeholders and across government to address matters impacting the viability of our vital road freight sector. This includes the ministerially chaired Freight Council which brings together senior logistics sector representatives and government officials to consider strategic issues facing the multimodal freight sector, in addition to overseeing delivery of the long-term Future of Freight Plan.</p><p>Issues relating to fiscal policy, and its impact on the wider economy, remain a matter for the Chancellor of the Exchequer. Like all taxes, the government keeps HGV Vehicle Excise Duty and the HGV Levy under review.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-02-26T16:51:55.663Z","http://data.parliament.uk/resources/1689237/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1689237/answer",,,,,"27","Transport","Transport","2024-02-16","Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had recent discussions with HM Treasury on potential fiscal steps to support the road haulage industry with increases in its costs.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","14163"
"http://data.parliament.uk/resources/1689469","Department for Transport","false","2024-02-26","<p>The Government is taking action to ensure that public transport is affordable for people across the country. We have made significant investments in public transport to help make services more frequent, more reliable, cheaper and easier to use.</p><p> </p><p>In January 2023, the Department introduced the £2 cap on single bus fares in England outside of London, which has been extended until the end of 2024. The increase to most regulated rail fares will be capped at 4.9% instead of the July 2023 RPI figure (9%) which has historically been used to calculate fares changes. This is set to come into effect on 3 March 2024, so passengers benefit from cheaper fares for longer. A range of railcards is also available which offers discounts to particular groups.</p><p> </p><p>My officials regularly liaise with representatives of the motor insurance industry on a range of issues. However, it is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene in, or seek to control, the market.</p><p> </p><p>The Department also undertakes research to help inform our policy making and gives due consideration to the travel needs, behaviours and experiences of different groups.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-02-26T16:50:16.18Z","http://data.parliament.uk/resources/1689469/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1689469/answer",,,,,"27","Transport","Transport","2024-02-16","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of introducing (a) social tariffs and (b) other forms of financial support for (i) public transport and (ii) car insurance.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","14368"
"http://data.parliament.uk/resources/1687541","Department for Transport","false","2024-02-14","<p>The Maritime and Coastguard Agency (MCA) incurred the following legal expenditure with DWF over the last 5 years:</p><p> </p><p>a) Legal costs in issuing notices related to breach of the Merchant Shipping and Fishing Vessels (Personal Protective Equipment) Regulations 1999 - £31,104 in 2023. Nil return for information related to prior years.</p><p> </p><p>b) Total legal spend with DWF (inclusive of spend detailed in part a) over the last 5 years is detailed below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Payment</p></td></tr><tr><td><p>2018</p></td><td><p>£9,701</p></td></tr><tr><td><p>2019</p></td><td><p>£10,849</p></td></tr><tr><td><p>2020</p></td><td><p>£15,079</p></td></tr><tr><td><p>2021</p></td><td><p>£13,501</p></td></tr><tr><td><p>2022</p></td><td><p>£472,869</p></td></tr><tr><td><p>2023</p></td><td><p>£1,382,895</p></td></tr></tbody></table><p> </p><p>The change in total spend profile with this legal services provider reflects the fact that the MCA has reduced its suppliers to consolidate and reduce overall costs by utilising the framework for procurement of legal services.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-02-14T13:50:42.503Z","http://data.parliament.uk/resources/1687541/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1687541/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1687541/answer/previousversion/16734","Biography information for Guy Opperman","27","Transport","Transport","2024-02-05","Fishing Vessels: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 February 2024 to Question 12084 on Fishing Vessels: Safety, what the total legal costs incurred by his Department were for (a) investigations of suspected non-use of personal floatation devices and (b) any other purpose by legal firm DWF in each of the last five years.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","13141"
"http://data.parliament.uk/resources/1687542","Department for Transport","false","2024-02-09","<p>Flights operate to support all areas of MCA business including Search and Rescue, counter pollution, and law enforcement/assurance, and the purpose of these flights is not exclusive to the PPE regulations. It is therefore not possible to provide a breakdown specifically related to this issue. DWF lawyers do not undertake flights for these purposes.</p>","Hexham","Guy Opperman",,"2024-02-09T10:38:43.307Z","http://data.parliament.uk/resources/1687542/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1687542/answer",,,,,"27","Transport","Transport","2024-02-05","Fishing Vessels: Surveillance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 February 2024 to Question 12083 on Fishing Vessels: Surveillance, what the cost was of aviation undertaken by (a) Maritime and Coastguard Agency and (b) DWF lawyers (i) in the preparation of these cases and (ii) for other associated reasons in 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","13142"
"http://data.parliament.uk/resources/1686994","Department for Transport","false","2024-02-07","<p>The UK government’s SAF programme has three key pillars. We are driving demand for SAF through a new mandate which will be introduced in 2025, requiring at least 10% of jet fuel to be from sustainable sources by 2030. We are kick starting a domestic SAF industry and have allocated over £135m for UK SAF production facilities through the Advanced Fuels Fund. We are working with industry and investors to build a long term UK SAF supply and have committed to design and implement a revenue certainty mechanism to support a UK SAF industry.</p>","South Cambridgeshire","Anthony Browne",,"2024-02-07T16:27:09.997Z","http://data.parliament.uk/resources/1686994/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1686994/answer",,,,,"27","Transport","Transport","2024-02-02","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if he will set out his Department's strategy on sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","12812"
"http://data.parliament.uk/resources/1685856","Department for Transport","false","2024-02-07","<p>In 2023, the Maritime and Coastguard Agency (MCA) incurred £31,104 in legal costs associated with issuing notices relating to breaches of the Merchant Shipping and Fishing Vessels (Personal Protective Equipment) Regulation 1999. This is in addition to estimated staff costs in the range of £5,000 to £10,000. Flights support all areas of MCA operations, including search and rescue, counter-pollution, and law enforcement/assurance. As such, it is not possible to provide a specific cost breakdown for flight operations.</p>","Hexham","Guy Opperman",,"2024-02-07T10:48:15.997Z","http://data.parliament.uk/resources/1685856/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1685856/answer",,,,,"27","Transport","Transport","2024-01-30","Fishing Vessels: Safety","1","House of Commons","To ask the Secretary of State for Transport, how much the Maritime and Coastguard Agency spent on (a) flights, (b) legal action and (c) staff in relation to the monitoring of fishing vessels for compliance with regulations on the wearing of personal flotation devices in 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","12080"
