"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/911133","Treasury","false","2018-06-08","<p>The Gift Aid Small Donations Scheme allows charities to claim a Gift Aid-style top up payment in circumstances where it is not practical, or feasible to collect a Gift Aid declaration. To be eligible, donations made under the scheme must be made and banked in the United Kingdom. Requiring donations to be collected and banked in the UK helps to guard against fraud, as well as ensuring that most donations are made by UK taxpayers.</p>","Newark","Robert Jenrick",,"2018-06-08T09:34:53.967Z","http://data.parliament.uk/resources/911133/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Gift Aid Small Donations Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the effect of restricting the gift aid small donations scheme (GASDS) on church donations made overseas by British visitors on UK registered church charities, such as St Andrews Church Kyrenia, and if he will take steps to review his Department's policy on GASDS church donations.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","147935"
"http://data.parliament.uk/resources/911228","Treasury","false","2018-06-08","<p>Updated guidance was provided in HM Treasury’s Green Book which was published on 6 March 2018.</p>","Newark","Robert Jenrick","147787","2018-06-08T09:47:05.907Z","http://data.parliament.uk/resources/911228/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to publish updated value for money assessment guidance on private finance initiatives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147965"
"http://data.parliament.uk/resources/911260","Treasury","false","2018-06-08","The UK currently applies the reduced rate of 5% VAT to a wide range of energy-saving materials (ESMs) when they are installed in residential accommodation including: insulation; central heating system controls; hot water system controls; solar panels; wind turbines; water turbines; ground source heat pumps; air source heat pumps; micro combined heat and power units; and boilers designed to be fuelled by wood, straw or similar vegetal matter. Further information can be found in public notice 708/6 VAT on energy-saving materials and heating equipment, which is available on www.gov.uk.<p> </p><p> </p>","Central Devon","Mel Stride",,"2018-06-08T09:57:56.697Z","http://data.parliament.uk/resources/911260/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-05-24","Energy: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, which energy-saving products are subject to the reduced VAT rate of five per cent.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","147801"
"http://data.parliament.uk/resources/911278","Treasury","false","2018-06-08","<p>Updated guidance was provided in HM Treasury’s Green Book which was published on 6 March 2018.</p>","Newark","Robert Jenrick","147965","2018-06-08T09:47:05.953Z","http://data.parliament.uk/resources/911278/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to publish updated value for money assessment guidance on private finance initiatives.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","147787"
"http://data.parliament.uk/resources/911279","Treasury","false","2018-06-08","<p>Updated data on PFI and PF2 projects was published on 29 March 2018.</p>","Newark","Robert Jenrick",,"2018-06-08T09:41:41.517Z","http://data.parliament.uk/resources/911279/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to publish updated data on private finance initiative projects on his Department's website.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","147788"
"http://data.parliament.uk/resources/911286","Treasury","false","2018-06-08","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","Newark","Robert Jenrick",,"2018-06-08T09:43:48.823Z","http://data.parliament.uk/resources/911286/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Carillion: Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what meetings (a) he and (b) Ministers of his Department have held with the Cabinet Office on monitoring private finance Iinitiative contracts held by Carillion.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","147793"
"http://data.parliament.uk/resources/910229","Treasury","false","2018-06-08","<p>The Government conducted a consultation in 2010 that sought views on regional exchanges</p><p> </p><p>As noted in the Government’s response almost all respondents to the consultation did not favour the introduction of such exchanges<em> (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/253763/bis-10-1242-financing-business-growth-response.pdf).</em></p><p> </p><p>There are no legislative barriers preventing market participants from setting up regionally-focused exchanges, provided they receive the required approvals from the Financial Conduct Authority.</p>","Salisbury","John Glen",,"2018-06-08T09:49:21.587Z","http://data.parliament.uk/resources/910229/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-23","Stock Market","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential merits of introducing regional stock exchanges throughout the UK; and if he will make a statement.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","147506"
"http://data.parliament.uk/resources/910291","Treasury","false","2018-06-08","<p>Ireland is currently a popular destination for fund domicile and as of February 2018, there were 4,259 UCITS funds domiciled in Ireland. There are currently 2,764 Irish funds registered for sale in the UK.</p>","Salisbury","John Glen",,"2018-06-08T09:38:55.577Z","http://data.parliament.uk/resources/910291/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-23","Financial Services: Republic of Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many UK investment funds are domiciled in Ireland.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","147480"
"http://data.parliament.uk/resources/910292","Treasury","false","2018-06-08","<p>HMRC publish summary data on their workforce routinely at the following location:</p><p> </p><p>https://www.gov.uk/government/collections/workforce-management-information-summary-data</p>","Central Devon","Mel Stride",,"2018-06-08T10:02:24.67Z","http://data.parliament.uk/resources/910292/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-05-23","Revenue and Customs: Recruitment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many additional HMRC staff have been employed in the last year.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","147481"
"http://data.parliament.uk/resources/910304","Treasury","false","2018-06-08","<p>At Autumn Budget 2017, the government announced a review of the practice of diluting wine and made-wine after the excise duty has been accounted for. HMRC has invited views from representative bodies and affected businesses. Responses are currently being analysed and assessments of impact will be considered as part of the review process.</p>","Newark","Robert Jenrick",,"2018-06-08T09:36:57.687Z","http://data.parliament.uk/resources/910304/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-23","Wines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the potential effect on (a) businesses and (b) levels of employment of increasing the duty paid on the dilution of wine and made-wine.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","147500"
