"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148343","Department for Work and Pensions","false","2019-10-08","<p>The Office for National Statistics is currently testing the addition of a measure of autism to the Labour Force Survey. Should the testing be successful, it is anticipated that it will be added to the survey in early 2020. This will give us a better understanding of the employment status for many autistic people of working age.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T10:42:38.307Z","http://data.parliament.uk/resources/1148343/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1148343/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-04","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Minister for Disabled People of 2 July 2019, Official Report column 1180, what the outcome is of his discussions with the Office for National Statistics on including the numbers of autistic people in work as part of the labour force survey.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","294727"
"http://data.parliament.uk/resources/1146590","Department for Education","false","2019-10-01","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education.</p><p>As part of this, the Department will re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p>The Department is engaging with stakeholders including schools and local authorities on this ambitious programme of action, and it will publish guidance by summer 2020.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-01T16:09:30.21Z","http://data.parliament.uk/resources/1146590/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146590/answer",,,"60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson Review of School Exclusion, what progress has been made on updating guidance for head teachers on their powers to exclude pupils; and when a consultation on that revised guidance will be published.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","291453"
"http://data.parliament.uk/resources/1146591","Department for Education","false","2019-10-01","<p>The information requested has been provided in the attached table.</p><p>The analysis includes all children aged 5 years old and under in state-funded primary and special schools. The information requested is not available for children with Education, Health and Care Plans who are not in school.</p><p>Further information can be found in the annual 'Special educational needs in England' statistical releases published at the following link, including national figures by all primary SEN types and age (Table B): <a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p>","Chippenham","Michelle Donelan",,"2019-10-01T16:16:09.33Z","http://data.parliament.uk/resources/1146591/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146591/answer","291454_children_with_SEN_table.pdf","291454_PDF","60","Education","Education","2019-09-26","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, how many children aged five-years old and under with a special educational need arising from autism or autism spectrum disorder had (a) an Education, Health and Care Plan and (b) received SEN support in each English region in each year since 2010.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","291454"
"http://data.parliament.uk/resources/1139781","Department of Health and Social Care","false","2019-07-22","<p>The Starting Well programme was established by NHS England to reach out to children not regularly being seen by a dentist in 13 high needs areas. NHS England has advised that there are currently over 200 practices participating in the programme. However, data is not held about the number of children who have benefitted since its launch.</p><p>NHS England has advised that the Starting Well programme board has taken a decision not to publish an interim report but anticipates that the full report will be published by the end of this year.</p><p>NHS England has also developed Starting Well Core, an offer made available to all local dental commissioners in England. The aim is to promote early preventative care for children aged 0-2 as well as increasing dental access and attendance. NHS England has confirmed that as of 31 March 2019, approximately 1,400 NHS England dental practices were participating in Starting Well Core. NHS England advises that participation has been defined as any practice holding a contract to deliver primary care dental services where the local commissioning team had varied the contract to remunerate for Units of Dental Activity delivered in excess of 102% (up to a maximum of 104%) of the National Health Service contract value, attributable to children aged 0-2 years, for the 2018/19 financial year.</p>","South Ribble","Seema Kennedy","278529 ; 278531","2019-07-22T15:43:15.917Z","http://data.parliament.uk/resources/1139781/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139781/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of (a) practices participating in and (b) children who have benefitted from the Starting Well scheme since its launch in spring 2018.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","278528"
"http://data.parliament.uk/resources/1139782","Department of Health and Social Care","false","2019-07-22","<p>The Starting Well programme was established by NHS England to reach out to children not regularly being seen by a dentist in 13 high needs areas. NHS England has advised that there are currently over 200 practices participating in the programme. However, data is not held about the number of children who have benefitted since its launch.</p><p>NHS England has advised that the Starting Well programme board has taken a decision not to publish an interim report but anticipates that the full report will be published by the end of this year.</p><p>NHS England has also developed Starting Well Core, an offer made available to all local dental commissioners in England. The aim is to promote early preventative care for children aged 0-2 as well as increasing dental access and attendance. NHS England has confirmed that as of 31 March 2019, approximately 1,400 NHS England dental practices were participating in Starting Well Core. NHS England advises that participation has been defined as any practice holding a contract to deliver primary care dental services where the local commissioning team had varied the contract to remunerate for Units of Dental Activity delivered in excess of 102% (up to a maximum of 104%) of the National Health Service contract value, attributable to children aged 0-2 years, for the 2018/19 financial year.</p>","South Ribble","Seema Kennedy","278528 ; 278531","2019-07-22T15:43:15.963Z","http://data.parliament.uk/resources/1139782/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139782/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the interim evaluation of the Starting Well Scheme will be published.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","278529"
"http://data.parliament.uk/resources/1139783","Department of Health and Social Care","false","2019-07-22","<p>The following table shows the number and proportion of children under the age of five seen by a National Health Service dentist in the last 12 months, in England, in 2016-17, 2017-18 and 2018-19.</p><table><tbody><tr><td><p>End of year</p></td><td><p>Number of children 0-4 years old seen in the last 12 months</p></td><td><p>Total population of children 0-4 years old</p></td><td><p>Proportion of children 0-4 years old seen in the last 12 months</p></td></tr><tr><td><p>March 2017</p></td><td><p>1,135,028</p></td><td><p>3,434,680</p></td><td><p>33.0%</p></td></tr><tr><td><p>March 2018</p></td><td><p>1,159,889</p></td><td><p>3,429,046</p></td><td><p>33.8%</p></td></tr></tbody></table><p> </p><p>For March 2019, data will be published in August 2019.</p>","South Ribble","Seema Kennedy",,"2019-07-22T15:46:33.743Z","http://data.parliament.uk/resources/1139783/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139783/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of children under the age of five were seen by an NHS dentist in England in (a) 2016-17, (b) 2017-18 and (c) 2018-19.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","278530"
"http://data.parliament.uk/resources/1139784","Department of Health and Social Care","false","2019-07-22","<p>The Starting Well programme was established by NHS England to reach out to children not regularly being seen by a dentist in 13 high needs areas. NHS England has advised that there are currently over 200 practices participating in the programme. However, data is not held about the number of children who have benefitted since its launch.</p><p>NHS England has advised that the Starting Well programme board has taken a decision not to publish an interim report but anticipates that the full report will be published by the end of this year.</p><p>NHS England has also developed Starting Well Core, an offer made available to all local dental commissioners in England. The aim is to promote early preventative care for children aged 0-2 as well as increasing dental access and attendance. NHS England has confirmed that as of 31 March 2019, approximately 1,400 NHS England dental practices were participating in Starting Well Core. NHS England advises that participation has been defined as any practice holding a contract to deliver primary care dental services where the local commissioning team had varied the contract to remunerate for Units of Dental Activity delivered in excess of 102% (up to a maximum of 104%) of the National Health Service contract value, attributable to children aged 0-2 years, for the 2018/19 financial year.</p>","South Ribble","Seema Kennedy","278528 ; 278529","2019-07-22T15:43:16.01Z","http://data.parliament.uk/resources/1139784/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139784/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of dental practices who have participated in the Starting Well Core scheme since its launch.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","278531"
"http://data.parliament.uk/resources/1139785","Department of Health and Social Care","false","2019-07-26","<p>The Starting Well Core initiative has been developed by NHS England to promote early preventative care for children aged 0-2 as well as increasing dental access and attendance. The initiative has been made available to all local National Health Service commissioning teams in England for local use. Decisions about whether or not to adopt the Starting Well Core initiatives is a local decision and based on local need.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:59:12.84Z","http://data.parliament.uk/resources/1139785/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139785/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, in which areas of England has the Starting Well Core scheme been made available to NHS dental practices.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","278532"
"http://data.parliament.uk/resources/1139786","Department of Health and Social Care","false","2019-07-22","<p>In England local authorities have the statutory duty to commission or undertake oral health surveys. Public Health England published a toolkit in 2016 to support local authorities to meet this responsibility and works locally with them to deliver the surveys. The toolkit is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/773332/Commissioning_High_Quality_Information_to_Support_Oral_Health_Improvement.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/773332/Commissioning_High_Quality_Information_to_Support_Oral_Health_Improvement.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-07-22T15:39:02.537Z","http://data.parliament.uk/resources/1139786/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139786/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure all local authorities in England take part in Public Health England’s Oral Health Survey of five-year-old children 2019.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","278533"
"http://data.parliament.uk/resources/1138153","Department of Health and Social Care","false","2019-07-15","<p>NHS England, which set up Starting Well, an initiative to reach out to children not regularly in touch with a dentist in 13 high needs areas, advises that this information is not held centrally.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:43:42.79Z","http://data.parliament.uk/resources/1138153/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138153/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-10","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse was of the Smile4life Starting well pilot project in the 2017-18 financial year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","275778"
