"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100006","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100006/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.287Z","2015-02-06T19:13:16.480Z","Syria","2","true","HL2221",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-28T16:57:23.667052Z","To ask Her Majesty’s Government whether Syrian refugees are being refused entry to Jordan; whether they have any information about the situation of any such people; and whether they will make the necessary representations to enhance their well-being.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2221","1","Ordinary"
"http://data.parliament.uk/resources/79650","2014-08-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/79650/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-07-28","2014-07-28","2014-07-28T23:35:00.877Z","2015-02-06T18:53:08.583Z","Palestinians","2","true","HL1542",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-08-18T09:51:07.3434074Z","To ask Her Majesty’s Government whether they intend to ask the government of Egypt to re-open the Rafah crossing for the evacuation of severely injured people from Gaza.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL1542",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1542","1","Ordinary"
"http://data.parliament.uk/resources/79755","2014-08-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/79755/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-07-29","2014-07-29","2014-07-29T21:38:47.107Z","2015-02-06T18:56:22.960Z","Middle East","2","true","HL1647",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-08-18T09:51:51.313305Z","To ask Her Majesty’s Government whether they intend to initiate dialogues, whether under their own auspices or those of other neutral states, between Israelis and Palestinians, along the lines suggested by Mr David Grossman in the <i>International New York Times</i> of 29 July.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL1647",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1647","1","Ordinary"
"http://data.parliament.uk/resources/79812","2014-08-13","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/79812/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-07-30","2014-07-30","2014-07-30T21:02:43.580Z","2015-02-06T18:57:53.400Z","Russia","2","true","HL1701",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-08-18T09:59:47.8899947Z","To ask Her Majesty’s Government whether they are analysing any evidence relating to the suggestion that Russia may be in breach of the 1987 Intermediate-Range Nuclear Forces Treaty; and, if so, when they expect to reach a conclusion.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL1701",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1701","1","Ordinary"
"http://data.parliament.uk/resources/90923","2014-09-22","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/90923/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-09-08","2014-09-08","2014-09-08T18:01:49.887Z","2015-02-06T19:02:22.273Z","Religious Freedom","2","true","HL1849",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-09-22T10:45:38.9123803Z","To ask Her Majesty’s Government what steps they are taking to ensure that a willingness to uphold, and to give due priority to, Article 18 of the Universal Declaration of Human Rights is one of the criteria for the selection of the next United Nations Secretary-General.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL1849",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1849","1","Ordinary"
"http://data.parliament.uk/resources/90925","2014-09-22","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/90925/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-09-08","2014-09-08","2014-09-08T18:01:50.310Z","2015-02-06T19:02:25.003Z","Syria","2","true","HL1851",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-09-22T10:39:21.2907697Z","To ask Her Majesty’s Government what measures they and their allies are taking to prevent the Syrian town of Mhardeh from falling to attacks by Islamist militants.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL1851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1851","1","Ordinary"
"http://data.parliament.uk/resources/90927","2014-09-22","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/90927/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-09-08","2014-09-08","2014-09-08T18:01:50.747Z","2015-02-06T19:02:27.813Z","Israel","2","true","HL1853",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-09-22T10:37:36.7988138Z","To ask Her Majesty’s Government what representations they are making to the government of Israel about the case of Ms Khalidah Jarrar, a member of the Palestinian Legislative Council; and what assessment they have made of the reasons why Israel seeks to expel her from Ramallah and exile her to Jericho.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL1853",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1853","1","Ordinary"
"http://data.parliament.uk/resources/90928","2014-09-22","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/90928/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-09-08","2014-09-08","2014-09-08T18:01:50.950Z","2015-02-06T19:02:29.170Z","Israel","2","true","HL1854",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-09-22T10:44:04.9645756Z","To ask Her Majesty’s Government what assessment they have made of the number of Palestinian Legislative Council members now imprisoned or detained in Israel; and whether they are making representations about the arrests of Mr Bassem al Za’areer from near Hebron on 22 August and of Mr Hisham Muhammad Abu Zgheib, Secretary-General of Fatah in Tulkarem refugee camp, on 27 August.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL1854",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1854","1","Ordinary"
"http://data.parliament.uk/resources/91872","2014-10-10","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/91872/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-09-26","2014-09-26","2014-09-26T17:58:38.073Z","2015-02-06T19:05:10.003Z","Egypt","2","true","HL1930",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-13T13:19:19.7879517Z","To ask Her Majesty’s Government what representations they are making to the government of Egypt about (1) delays in bringing imprisoned suspects to trial, and (2) allegations of torture, solitary confinement and maltreatment, which have led to prolonged hunger strikes.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL1930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1930","1","Ordinary"
"http://data.parliament.uk/resources/92415","2014-10-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/92415/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-06","2014-10-06","2014-10-07T09:08:31.867Z","2015-02-06T19:06:33.047Z","Mediterranean Sea","2","true","HL1977",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-15T12:48:18.7152247Z","To ask Her Majesty’s Government what naval or air-sea rescue contribution they will make to prevent refugees and migrants drowning in the Mediterranean.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL1977",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1977","1","Ordinary"
