"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895255","Cabinet Office","false","2019-05-15","<p>Of the three arrests made between 01 January 2017 and 31 March 2018 for fuel fraud, two were reported to the Public Prosecution Service in December 2018 while one remains under investigation pending report.</p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:35:36.963Z",,"http://data.parliament.uk/resources/895255/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/895255/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-01","Fuels: Tax Evasion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 April 2018 to Question 136367 on Fuels: Tax Evasion, whether any legal action followed those arrests.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","139991"
"http://data.parliament.uk/resources/825494","Ministry of Justice","false","2018-11-26","<p>There was an underestimation of the historical costs of maintenance and services, which meant that more of the award has been spent on maintenance and services rather than efficiency savings. As a result, the contract has not delivered the anticipated savings.</p>","Penrith and The Border","Rory Stewart",,"2018-11-26T17:48:03.937Z",,"http://data.parliament.uk/resources/825494/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/825494/answer",,,,,"54","Justice","Justice","2018-01-18","Carillion","1","House of Commons","To ask the Secretary of State for Justice, what savings his Department has made through its contract with Carillion compared with the projected cost of continuing to provide maintenance in-house in each year since 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123633"
"http://data.parliament.uk/resources/816738","Department for Work and Pensions","true","2018-01-11","<p>The Government sent letters to women affected by the 1995 Act changes between April 2009 and March 2011 using the address details held by HMRC at that time.</p><p>The timetable for equalising State Pension age for women and men to 65 and the subsequent increase to 66 was accelerated by the Pensions Act 2011 following sharp increases in life expectancy projections. A concession was made prior to the passing of the 2011 Act which reduced the maximum delay that anyone would experience in claiming their State Pension, relative to the previous timetable, to 18 months compared to the original proposal. Following the Pensions Act 2011 the Government wrote to all those directly affected to inform them of the changes to their State Pension age between January 2012 and November 2013.</p><p> </p><p><strong>Background to direct mail outs: </strong></p><ul><li><strong>Apr 09 – Mar11:</strong> All those affected by the 1995 Act changes alone (those born between 6 April 1950 and 5 April 1953) were sent letters informing them of the change to their State Pension age. Letters went to approximately 1.2 million women between 2009 and 2011.</li></ul><p> </p><ul><li><strong>Jan 12 – Nov 13: </strong>All those affected by the 2011 Act changes (those born between 6 April 1953 and 5 April 1960) were sent letters informing them of the change to their State Pension age. This involved mailing more than 5 million letters <del class="ministerial">with an accompanying leaflet</del> to those affected, between January 2012 and November 2013.</li><li><ins class="ministerial">Both lots of letters had appropriate supporting information.</ins></li></ul>","Hexham","Guy Opperman",,"2018-01-11T10:42:39.303Z","2018-12-18T17:16:05.597Z","http://data.parliament.uk/resources/816738/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/816738/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/816738/answer/previousversion/33458","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-01-05","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether all women born in the 1950s affected by the change in state pension age have now been informed by letter of such changes.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","121165"
"http://data.parliament.uk/resources/751135","Home Office","false","2017-07-26","<p>The Home Office collects data on the number of people in England and Wales who are known to have been killed by persons who had been previously convicted of homicide. The information is given in the table; it is also published on the gov.uk website:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016</a></p><p> </p><table><tbody><tr><td colspan="11"><p>Table 1: Number of homicides in England and Wales known to have been committed by suspects who had been previously convicted of homicide<sup>1,2,3</sup> , 2006/07 to 2015/16</p></td><td><p> </p></td></tr><tr><td><p>England and Wales</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2006/07</p></td><td><p>2007/08</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number of homicide victims</p></td><td><p>4</p></td><td><p>5</p></td><td><p>3</p></td><td><p>2</p></td><td><p>10</p></td><td><p>4</p></td><td><p>3</p></td><td><p>6</p></td><td><p>5</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>1. Source: Homicide Index, Home Office </em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>2. Homicide Index data are designated as National Statistics</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="12"><p>3. As at 14 November 2016; figures are subject to revision as cases are dealt with by the police and by the courts, or as further information becomes available.</p></td></tr></tbody></table><p> </p><p>The figure excludes persons who have been killed by those who may have been convicted outside England and Wales (for whom there is incomplete information), and persons who have been killed by those not previously convicted of homicide by reason of their mental state.</p>",,"Baroness Williams of Trafford",,"2017-07-26T14:00:53.407Z",,"http://data.parliament.uk/resources/751135/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/751135/answer",,,,,"1","Home Office","Home Office","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government how many people were killed by individuals who had previously been convicted of murder or manslaughter, in each of the last ten years for which figures are available.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL732"
"http://data.parliament.uk/resources/751136","Department for Education","false","2017-07-27","<p>The Teaching Excellence Framework (TEF) is a voluntary process. Providers opt to participate, rather than opting out. The Higher Education Funding Council, who are responsible for delivering the TEF, have published a list of providers who have opted in on their website: <a href="http://www.hefce.ac.uk/tefoutcomes/" target="_blank">http://www.hefce.ac.uk/tefoutcomes/</a>.</p>",,"Lord Nash",,"2017-07-27T13:51:46.017Z",,"http://data.parliament.uk/resources/751136/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/751136/answer",,,,,"60","Education","Education","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government which higher education providers have declined to participate in the Teaching Excellence Framework.","false","Biography information for Lord Jopling",,"Lord Jopling","HL733"
"http://data.parliament.uk/resources/750529","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>",,"Lord O'Shaughnessy","HL660","2017-07-19T13:51:01.067Z",,"http://data.parliament.uk/resources/750529/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750529/answer",,,,,"17","Health","Health","2017-07-11","Surrogacy","2","House of Lords","Her Majesty's Government, in the light of the conclusion of the report by the Surrogacy UK Working Group on Surrogacy Law, Surrogacy in the UK: Myth bashing and reform, published in November 2015, whether they continue to support the inclusion of a review of the law on surrogacy in the Law Commission's 13th programme of law reform; and whether they will commit to their own review of the law on surrogacy if the Law Commission does not take this forward.","false","Biography information for Baroness Barker",,"Baroness Barker","HL661"
"http://data.parliament.uk/resources/750530","Department for Transport","false","2017-07-20","<p>The specification for the new trains for HS2 Phase1 is currently being developed and will form part of the invitation to tender for rolling stock to be issued in 2018.</p><p> </p>",,"Lord Callanan",,"2017-07-20T10:40:17.093Z",,"http://data.parliament.uk/resources/750530/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750530/answer",,,,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government, in the light of their specification for the new trains for HS2, what is the maximum electrical current draw per train permissible on (1) HS2 infrastructure, and (2) existing Network Rail infrastructure.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL662"
"http://data.parliament.uk/resources/750531","Department for Transport","false","2017-07-20","<p>HS2 Ltd and Network Rail are cooperatively engaged in determining the future power supply requirements for Network Rail routes over which HS2 services will operate. This work will take account of the requirements of all users of the routes and will identify the scope and timing requirements of any modifications that are identified as necessary. The output of these discussions will inform decisions around the planning and funding of any proposed works.</p><p> </p>",,"Lord Callanan",,"2017-07-20T10:43:02.073Z",,"http://data.parliament.uk/resources/750531/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750531/answer",,,,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government what modifications to the power supply (1) are planned, and (2) have been funded, to facilitate operation of HS2 services on Network Rail infrastructure.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL663"
"http://data.parliament.uk/resources/750547","Department for Transport","false","2017-07-25","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for the continued participation in the European Union Agency for Railways.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the EU and member states how best to continue cooperation in the field of rail safety and standards.</p>",,"Lord Callanan",,"2017-07-25T10:01:37.56Z",,"http://data.parliament.uk/resources/750547/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750547/answer",,,,,"27","Transport","Transport","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Railway Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL679"
"http://data.parliament.uk/resources/750548","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The European Fisheries Control Agency (EFCA) is funded from the EU budget, to which the UK is the second largest net contributor.</p>",,"Lord Gardiner of Kimble",,"2017-07-20T15:12:26.66Z",,"http://data.parliament.uk/resources/750548/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/750548/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Fisheries Control Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL680"
