"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002540","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Developing better jobs for everyone in the British economy is at the heart of our modern Industrial Strategy. We are proud to be the first Government to have taken responsibility for both quality and quantity of work, and are working to promote good work across the UK. We will be setting out our next steps for measuring and improving the quality of work in due course.</p>","Rochester and Strood","Kelly Tolhurst","188920","2018-11-19T15:41:16.377Z","http://data.parliament.uk/resources/1002540/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002540/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Employment: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response entitled Good work: a response to the Taylor Review of modern working practices, published on 7 February 2018, when the first assessment of the quality of work in the UK is planned to be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188755"
"http://data.parliament.uk/resources/1002571","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the quantity of electricity and natural gas used by the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington",,"2018-11-19T15:10:51.49Z","http://data.parliament.uk/resources/1002571/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002571/answer","Question 188847 Table.pdf","PQ 18847: Energy use by named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority,, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188847"
"http://data.parliament.uk/resources/1002572","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the cost of electricity and natural gas for the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington",,"2018-11-19T15:11:08.447Z","http://data.parliament.uk/resources/1002572/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002572/answer","Question 188848 Table.pdf","PQ 188848: Cost table for named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188848"
"http://data.parliament.uk/resources/1002763","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Developing better jobs for everyone in the British economy is at the heart of our modern Industrial Strategy. We are proud to be the first Government to have taken responsibility for both quality and quantity of work, and are working to promote good work across the UK. We will be setting out our next steps for measuring and improving the quality of work in due course.</p>","Rochester and Strood","Kelly Tolhurst","188755","2018-11-19T15:41:16.427Z","http://data.parliament.uk/resources/1002763/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002763/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Employment: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response entitled Good work: a response to the Taylor Review of modern working practices, published on 7 February 2018, what steps he is taking to promote quality work through sector deals.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188920"
"http://data.parliament.uk/resources/1002092","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Before an operator can apply for planning permission from a local authority for any proposed oil or gas development, they need to apply for a Petroleum Exploration and Development Licence (PEDL) from the Oil and Gas Authority. There are no current PEDLs within the Greater London area.</p><p> </p><p>In addition, under Section 50 of the Infrastructure Act 2015, the Secretary of State for Business, Energy and Industrial Strategy must grant Hydraulic Fracturing Consent (HFC) before hydraulic fracturing can take place in the UK. The Department has not received any HFC applications relating to shale gas exploration in a) Ealing Southall constituency, b) Ealing local authority area or c) Greater London.</p><p> </p><p>The British Geological Survey has identified the main areas of shale prosperity in the UK, none of which lie underneath the Greater London area.</p><p> </p>","Devizes","Claire Perry",,"2018-11-19T15:12:30.563Z","http://data.parliament.uk/resources/1002092/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002092/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Greater London","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has received applications to undertake fracking in (a) Ealing, Southall constituency, (b) Ealing local authority area and (c) Greater London.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188080"
"http://data.parliament.uk/resources/1002130","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Last year, Acas published new comprehensive guidance on pregnancy and maternity discrimination and workplace rights and obligations.</p><p> </p><p>This summer we have reviewed the GOV.UK guidance material on the protections for people who are pregnant or on maternity leave and we are now updating and improving signposting.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:39:48.427Z","http://data.parliament.uk/resources/1002130/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002130/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on consolidating guidance on legislation to protect people who are pregnant or on maternity leave as recommended by the Taylor review of modern working practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188083"
"http://data.parliament.uk/resources/1002131","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Low Pay Commission’s consultation, on the effect of a higher minimum wage for non-guaranteed hours in a contract and alternative means for tackling one-sided flexibility, launched in March.</p><p> </p><p>The Low Pay Commission will publish their report, containing the findings from this consultation, in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:40:20.42Z","http://data.parliament.uk/resources/1002131/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002131/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Low Pay Commission: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Low Pay Commission will publish the response to its consultation on (a) the effect of a higher minimum wage for non-guaranteed hours in a contract and (b) alternative means for tackling one sided flexibility.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188084"
"http://data.parliament.uk/resources/1002132","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>In February 2018, the Government consulted on workforce and employee engagement as part of preparing its response to the Taylor review of modern working practices. We are grateful to the stakeholders who have taken time to comment. We are considering those comments and will be publishing our response in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:47:20.353Z","http://data.parliament.uk/resources/1002132/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002132/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Industrial Relations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to further promote better employee engagement and workforce relations in response to the Taylor review of modern working practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188085"
"http://data.parliament.uk/resources/1002217","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Several sectors have expressed an interest in a Sector Deal. We intend to take forward some further Deals that best meet expectations set out in the White Paper in due course.</p>",,"Lord Henley",,"2018-11-19T17:54:23.59Z","http://data.parliament.uk/resources/1002217/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1002217/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Biotechnology","2","House of Lords","To ask Her Majesty's Government when the bio-economy sector deal will be published.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL11238"
"http://data.parliament.uk/resources/1002259","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>I can confirm that the Department for Business, Energy and Industrial Strategy was consulted prior to Stephen Haddrill’s resignation.</p><p> </p><p>Mr Haddrill will serve his one-year notice period to allow for an orderly succession. There are no other financial terms involved.</p><p> </p><p>We will work together with the Financial Reporting Council to appoint their new Chief Executive following the conclusion of the independent review of the Financial Reporting Council.</p>",,"Lord Henley",,"2018-11-19T17:54:14.49Z","http://data.parliament.uk/resources/1002259/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1002259/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Stephen Haddrill","2","House of Lords","To ask Her Majesty's Government whether they were consulted by the Financial Reporting Council on the termination of the employment of Stephen Haddrill and on the financial terms involved.","false","Biography information for Lord Myners",,"Lord Myners","HL11280"
