"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457349","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar",,"2022-04-28T10:17:35.51Z","http://data.parliament.uk/resources/1457349/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457349/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457349/answer/previousversion/64547","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","St George's Hospital Tooting: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ask St George's Hospital Trust and NHSI to review urgently the findings of the Lewis Review into Cardiac Surgery at St George's Hospital, in the context of the Senior Coroner Professor Wilcox of Westminster Coroner's Court having called into question the conclusions of that Report in the 38 cases which have been been heard before the Court and for which the GMC has decided that there is no need for a formal investigation into the medical professionals involved.","false","Biography information for Felicity Buchan","Kensington","Felicity Buchan","154464"
"http://data.parliament.uk/resources/1457504","Department of Health and Social Care","false","2022-04-27","<p>All Renal Services Transformation Programme workstreams intend to make key deliverables available by April 2023. This will include documentation outlining best practice, a data dashboard of metrics to support better decision making and support the review of the renal service specification led by NHS England and NHS Improvement’s Renal Clinical Reference Group.</p><p> </p><p>The clinical leads for the five workstreams were appointed by a competitive process. Once in post, clinical leads, supported by the programme team, recruited individuals with expertise in the relevant areas of the overall work plan. The teams are multi-professional with involvement by patient and public voice partners. Membership is not funded and is under continual review to ensure representation from relevant subject matter experts. Membership will continue to evolve as the workstreams develop. The clinical networks are at varying stages of resourcing and developing annual work plans. These workplans will include their local renal priorities and are currently being developed for review and agreement by regional commissioning teams by the end of the first financial quarter in 2022.</p><p> </p><p>Guidance has been developed for specialist advice and the implementation of personalised care follow up for chronic kidney disease and transplants. This is available to providers via the National Outpatient Transformation Programme Futures platform. While NHS England and NHS Improvement do not intend to mandate the guidance, its use will be recommended to support providers and networks in the recovery of outpatient services following the pandemic.</p>","Charnwood","Edward Argar","154034 ; 154035 ; 154036 ; 157397 ; 157398 ; 157399 ; 157400","2022-04-27T09:48:46.933Z","http://data.parliament.uk/resources/1457504/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457504/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457504/answer/previousversion/64545","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","Kidney Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 March 2022 to Question 135529 on Kidney Diseases: Health Services, what his planned timetable for the reporting of findings from the Renal Services Transformation Programme’s Clinical workstreams on (a) improving access, (b) identifying best practice and (c) developing solutions to (i) chronic kidney disease, (ii) acute kidney injury and (iii) dialysis and transplant.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","154033"
"http://data.parliament.uk/resources/1457505","Department of Health and Social Care","false","2022-04-27","<p>All Renal Services Transformation Programme workstreams intend to make key deliverables available by April 2023. This will include documentation outlining best practice, a data dashboard of metrics to support better decision making and support the review of the renal service specification led by NHS England and NHS Improvement’s Renal Clinical Reference Group.</p><p> </p><p>The clinical leads for the five workstreams were appointed by a competitive process. Once in post, clinical leads, supported by the programme team, recruited individuals with expertise in the relevant areas of the overall work plan. The teams are multi-professional with involvement by patient and public voice partners. Membership is not funded and is under continual review to ensure representation from relevant subject matter experts. Membership will continue to evolve as the workstreams develop. The clinical networks are at varying stages of resourcing and developing annual work plans. These workplans will include their local renal priorities and are currently being developed for review and agreement by regional commissioning teams by the end of the first financial quarter in 2022.</p><p> </p><p>Guidance has been developed for specialist advice and the implementation of personalised care follow up for chronic kidney disease and transplants. This is available to providers via the National Outpatient Transformation Programme Futures platform. While NHS England and NHS Improvement do not intend to mandate the guidance, its use will be recommended to support providers and networks in the recovery of outpatient services following the pandemic.</p>","Charnwood","Edward Argar","154033 ; 154035 ; 154036 ; 157397 ; 157398 ; 157399 ; 157400","2022-04-27T09:48:46.993Z","http://data.parliament.uk/resources/1457505/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457505/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457505/answer/previousversion/64564","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","Kidney Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 March 2022 to Question 135529 on Kidney Diseases: Health Services, what selection process was used for participation in the Renal Services Transformation Programme’s five clinical workstreams.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","154034"
"http://data.parliament.uk/resources/1457506","Department of Health and Social Care","false","2022-04-27","<p>All Renal Services Transformation Programme workstreams intend to make key deliverables available by April 2023. This will include documentation outlining best practice, a data dashboard of metrics to support better decision making and support the review of the renal service specification led by NHS England and NHS Improvement’s Renal Clinical Reference Group.</p><p> </p><p>The clinical leads for the five workstreams were appointed by a competitive process. Once in post, clinical leads, supported by the programme team, recruited individuals with expertise in the relevant areas of the overall work plan. The teams are multi-professional with involvement by patient and public voice partners. Membership is not funded and is under continual review to ensure representation from relevant subject matter experts. Membership will continue to evolve as the workstreams develop. The clinical networks are at varying stages of resourcing and developing annual work plans. These workplans will include their local renal priorities and are currently being developed for review and agreement by regional commissioning teams by the end of the first financial quarter in 2022.</p><p> </p><p>Guidance has been developed for specialist advice and the implementation of personalised care follow up for chronic kidney disease and transplants. This is available to providers via the National Outpatient Transformation Programme Futures platform. While NHS England and NHS Improvement do not intend to mandate the guidance, its use will be recommended to support providers and networks in the recovery of outpatient services following the pandemic.</p>","Charnwood","Edward Argar","154033 ; 154034 ; 154036 ; 157397 ; 157398 ; 157399 ; 157400","2022-04-27T09:48:47.04Z","http://data.parliament.uk/resources/1457506/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457506/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457506/answer/previousversion/64563","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","Kidney Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 March 2022 to Question 135529 on Kidney Diseases: Health Services, when the 11 renal clinical networks will report on local renal priorities.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","154035"
"http://data.parliament.uk/resources/1457507","Department of Health and Social Care","false","2022-04-27","<p>All Renal Services Transformation Programme workstreams intend to make key deliverables available by April 2023. This will include documentation outlining best practice, a data dashboard of metrics to support better decision making and support the review of the renal service specification led by NHS England and NHS Improvement’s Renal Clinical Reference Group.</p><p> </p><p>The clinical leads for the five workstreams were appointed by a competitive process. Once in post, clinical leads, supported by the programme team, recruited individuals with expertise in the relevant areas of the overall work plan. The teams are multi-professional with involvement by patient and public voice partners. Membership is not funded and is under continual review to ensure representation from relevant subject matter experts. Membership will continue to evolve as the workstreams develop. The clinical networks are at varying stages of resourcing and developing annual work plans. These workplans will include their local renal priorities and are currently being developed for review and agreement by regional commissioning teams by the end of the first financial quarter in 2022.</p><p> </p><p>Guidance has been developed for specialist advice and the implementation of personalised care follow up for chronic kidney disease and transplants. This is available to providers via the National Outpatient Transformation Programme Futures platform. While NHS England and NHS Improvement do not intend to mandate the guidance, its use will be recommended to support providers and networks in the recovery of outpatient services following the pandemic.</p>","Charnwood","Edward Argar","154033 ; 154034 ; 154035 ; 157397 ; 157398 ; 157399 ; 157400","2022-04-27T09:48:47.103Z","http://data.parliament.uk/resources/1457507/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457507/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457507/answer/previousversion/64566","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","Kidney Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 March 2022 to Question 135529 on Kidney Diseases: Health Services, what steps he is taking to implement the National Outpatients Transformation Programme’s guidance on specialist advice in renal services and implementing personalised care follow up for CKD and transplant patients in England.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","154036"
"http://data.parliament.uk/resources/1457729","Department of Health and Social Care","false","2022-04-25","<p>A specific estimate has not yet been made. The Department has appointed two providers to assess the most cost efficient and environmentally sustainable options for the disposal of personal protective equipment. Where possible we aim to recycle items before considering incineration.</p>","Charnwood","Edward Argar",,"2022-04-25T11:45:56.64Z","http://data.parliament.uk/resources/1457729/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457729/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457729/answer/previousversion/64588","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","Protective Clothing: Waste Disposal","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the potential (a) units and (b) purchased cost of personal protective equipment which the Department plans to incinerate in (i) 2022 and (ii) 2023.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","153872"
"http://data.parliament.uk/resources/1457731","Department of Health and Social Care","false","2022-04-25","<p>The Department paid £202,850,000 to PPE MedPro for the purchase of personal protective equipment. However, we are unable to provide the information requested on contractual obligations as this commercially sensitive.</p>","Charnwood","Edward Argar",,"2022-04-25T11:55:22.39Z","http://data.parliament.uk/resources/1457731/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457731/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457731/answer/previousversion/64586","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","PPE Medpro","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has paid to PPE MedPro for the purchase of personal protective equipment; and whether that company has met its contractual obligations for providing adequate personal protective equipment under the contractual terms set by his Department.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","153873"
"http://data.parliament.uk/resources/1457732","Department of Health and Social Care","false","2022-04-25","<p>The Department has paid £252,500,000 to Ayanda Capital for the purchase of personal protective equipment. We are unable to provide the contractual information requested as it is commercially sensitive.</p>","Charnwood","Edward Argar",,"2022-04-25T11:21:42.75Z","http://data.parliament.uk/resources/1457732/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457732/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457732/answer/previousversion/64585","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","Ayanda Capital","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has paid to Ayanda Capital Ltd for the purchase of personal protective equipment; and whether that company has met its contractual obligations for providing adequate personal protective equipment under the contractual terms set by his Department.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","153874"
"http://data.parliament.uk/resources/1457733","Department of Health and Social Care","false","2022-04-25","<p>The Department paid £25,135,000 to Excalibur Healthcare for the purchase of personal protective equipment. However, we are unable to provide the information requested on contractual obligations as this commercially sensitive.</p>","Charnwood","Edward Argar",,"2022-04-25T11:51:11.963Z","http://data.parliament.uk/resources/1457733/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457733/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457733/answer/previousversion/64589","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","Excalibur Healthcare Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has paid to Excalibur Healthcare for the purchase of personal protective equipment; and whether that company has met its contractual obligations for providing adequate personal protective equipment under the contractual terms set by his Department.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","153875"
"http://data.parliament.uk/resources/1457735","Department of Health and Social Care","false","2022-04-25","<p>Since 2020, the Department purchased approximately 47,000 ventilators of all types in response to the COVID-19 pandemic. Of these, approximately 1,500 or 3.2% of purchases have been found to be unfit for use in the National Health Service following clinical and medical engineering testing and evaluation. Approximately 5,000 Philips Respironics Bipap ventilators are currently awaiting repair by the manufacturer following a general product safety recall.</p>","Charnwood","Edward Argar",,"2022-04-25T14:08:50.83Z","http://data.parliament.uk/resources/1457735/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457735/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1457735/answer/previousversion/64590","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","Ventilators","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many ventilators purchased by his Department since 2020 have been found unsuitable for use.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","153876"
