"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719691","Ministry of Defence","false","2024-05-24","<p>Due to the high volume of activity already in the pipeline, the Department does not currently have any plans to increase training on the UK Defence Training Estate with partners or allies (NATO or otherwise) within the next 12 months.</p>","Aldershot","Leo Docherty","27256","2024-05-24T10:43:22.9Z","http://data.parliament.uk/resources/1719691/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-21","Military Exercises: NATO","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase the (a) number and (b) frequency of the military training exercises conducted with NATO allies at army garrisons in the next 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27255"
"http://data.parliament.uk/resources/1719692","Ministry of Defence","false","2024-05-24","<p>Due to the high volume of activity already in the pipeline, the Department does not currently have any plans to increase training on the UK Defence Training Estate with partners or allies (NATO or otherwise) within the next 12 months.</p>","Aldershot","Leo Docherty","27255","2024-05-24T10:43:22.94Z","http://data.parliament.uk/resources/1719692/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-21","Military Exercises: NATO","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase the (a) number and (b) frequency of the military training exercises conducted with non-NATO allies at army garrisons in the next 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27256"
"http://data.parliament.uk/resources/1719022","Department for Education","false","2024-05-23","<p>The department does not forecast how many veterans will take up the undergraduate veteran teaching bursary. The bursary is paid to eligible veterans if they enrol on an eligible undergraduate initial teacher training course.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-23T14:14:54.68Z","http://data.parliament.uk/resources/1719022/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-17","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 April 2024 to Question 20857 on Schools: Veterans, what estimate her Department has made of the number of veterans that will take up the undergraduate veteran teaching bursary in 2024.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26835"
"http://data.parliament.uk/resources/1719086","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that our veterans and their families have equitable access and opportunity to a full range of career options after leaving military service, and to working with employers to make this vision a reality.</p><p>The recently announced Op PROSPER backed by £2.1 million in government funding will work closely with employers and industry bodies to establish new clear and accessible routes for veterans and their families into employment which makes the most of their skills and capabilities, in key industries at the forefront of innovation and economic growth.</p><p>We have also introduced and continued 12-month National Insurance relief for eligible employers recruiting veterans in their first civilian role after leaving military service, which is of benefit to all businesses and employers across the country.</p><p>This work is supported by the OVA-launched Employers Guide to Hiring Veterans which showcases innovation and best practice and the OVA-hosted Veteran Employers’ Group brings together leading employers from across the UK.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","26842","2024-05-24T10:58:19.017Z","http://data.parliament.uk/resources/1719086/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Veterans: Employment
","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with private sector employers on the employment of veterans.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26843"
"http://data.parliament.uk/resources/1719089","Ministry of Defence","false","2024-05-23","<p>The Government has met its manifesto commitment to strengthen the Armed Forces Covenant in law by introducing a statutory Covenant Duty through the Armed Forces Act 2021, to raise awareness of, and help promote better outcomes for, the Armed Forces community when accessing key public services.</p><p><strong> </strong></p><p>During the passage of the Armed Forces Act, the Ministry of Defence committed to review whether central government should be included within the scope of the duty, and to report back to Parliament in the 2023 Covenant and Veterans Annual Report. Overall, the review found that the UK Government and Devolved Administrations are already implementing the Armed Forces Covenant as a matter of Government policy. We are committed to further strengthening of the Covenant and are actively looking at options.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T14:24:19.157Z","http://data.parliament.uk/resources/1719089/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of bringing forward legislative proposals to make the Armed Forces Covenant statutory.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26846"
"http://data.parliament.uk/resources/1717875","Department for Business and Trade","false","2024-05-21","<p>We continue to work with industry via the Automotive Transformation Fund (ATF) to support the creation of an internationally competitive zero emission vehicle supply chain in the UK, including gigafactories.</p><p> </p><p>There are substantial opportunities for R&amp;D and capital investment across the supply chain and the West Midlands is well-placed to benefit.</p><p> </p><p>As part of the Advanced Manufacturing Plan, we have announced over £2bn of capital and R&amp;D funding over five years to 2030 in zero emission vehicles, batteries and the wider supply chain, boosting the UK’s competitiveness and unlocking strategic investments in our automotive industry.</p>","Havant","Alan Mak",,"2024-05-21T08:50:27.417Z","http://data.parliament.uk/resources/1717875/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-14","Electric Vehicles: West Midlands","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support the automotive industry's transition to electric vehicles in the West Midlands.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26029"
"http://data.parliament.uk/resources/1717883","Department for Work and Pensions","false","2024-05-21","<p>As explained in the answer on 15 April, to <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-21/19769" target="_blank">PQ19769</a>, we have no plans to introduce a veterans’ marker for Carer’s Allowance. Therefore, we do not hold information on the number of veterans receiving Carer’s Allowance in garrison towns.</p>","Mid Sussex","Mims Davies","26030","2024-05-21T10:37:28.097Z","http://data.parliament.uk/resources/1717883/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-14","Carer's Allowance: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 April 2024 to Question 19769 on Carers’ Allowance: Veterans, if he will make an assessment of the potential merits of recording whether Carers’ Allowance claimants are veterans.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26031"
"http://data.parliament.uk/resources/1717891","Department for Work and Pensions","false","2024-05-21","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>As part of the Armed Forces Covenant the Department for Work and Pensions (DWP) has initiatives which help current and former Armed Forces personnel and their families. This includes the role of the Armed Forces Champion in every Jobcentre Plus District, who provide specialist support to members of the Armed Forces community and build Work Coach capability in our Jobcentres. Armed Forces Champions develop and maintain joint working relationships, provide specialist support to all Jobcentre staff and act as the first point of contact in communities for organisations and services.</p>","Mid Sussex","Mims Davies","26037","2024-05-21T17:00:04.83Z","http://data.parliament.uk/resources/1717891/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-14","Employment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 March 2024 to Question 18350 on Jobcentres: Armed Forces, how many veterans were supported into employment by Armed Forces Champions in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26036"
"http://data.parliament.uk/resources/1698333","Department for Work and Pensions","false","2024-04-15","<p>As previously stated, veteran status is supplied voluntarily by claimants therefore the information requested is not available and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2024-04-15T14:04:52.057Z","http://data.parliament.uk/resources/1698333/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Housing Benefit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Housing Benefit in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20143"
"http://data.parliament.uk/resources/1697957","Cabinet Office","false","2024-04-15","<p>This Government has successfully reduced inflation by more than half, which will make the cost of living more affordable for veterans along with every other resident in the UK. We’re also getting support directly to those who need it, with the £104 billion Cost of Living package worth an average £3,800 per household.</p><p> </p><p>Veterans’ employment is at an all-time high, with 89% of those leaving service finding employment within six months, but we're determined to go further. That is why we recently launched OP PROSPER, our dedicated employment pathway for veterans, alongside introducing a 12-month National Insurance relief to eligible employers recruiting veterans in their first civilian role after service.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2024-04-15T16:58:47.113Z","http://data.parliament.uk/resources/1697957/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-03-21","Veterans: Cost of Living","1","House of Commons","To ask the Minister for the Cabinet Office, what financial support his Department is providing to help veterans with the cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19773"
