"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50316","Home Office","false","2014-05-13","<p> </p><p>No estimate has been made of the proportion of applicants for scrap metal <br>dealer's licences who were not known to their local authority under the <br>previous registration system</p><p> </p>","Lewes","Norman Baker",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50316/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the proportion of applicants for scrap metal dealer's licences who were not known to their local authority under the previous registration system.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198269"
"http://data.parliament.uk/resources/50381","Department for Business, Innovation and Skills","false","2014-05-13","<p>We continue to work hard to provide the right support to make life easier for small and medium sized business everywhere.</p><p> </p><p>www.gov.uk is the home for Government services and information online. One of the tools available is the 'Finance and Support Finder;' a searchable database of publicly-backed sources of finance and business support. The website www.greatbusiness.gov.uk also provides support and advice for anyone trying to start or grow a business.</p><p> </p><p>In addition to on-line support, the Business Support Helpline is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs.</p><p> </p><p>Cumbria has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 43 loans with a value of £275,000 to people starting a business. Since May 2010, 165 companies have benefitted from the Government's Enterprise Finance Guarantee Scheme with a drawn down value of £12.1 million. 470 employer workplaces have received payments to take on an Apprentice's through the Apprenticeship Grant for Employers Scheme (AGE 16-24).</p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50381/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-07","Business: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support the Government is giving to small and medium-sized businesses in Cumbria.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","903988"
"http://data.parliament.uk/resources/50542","Attorney General","false","2014-05-13","<p>The CPS views wildlife crime offences very seriously and will robustly prosecute cases referred by the police. In order to achieve this, the CPS has thirteen wildlife co-ordinators based in its regional Areas. They are supported by face to face training and legal guidance on wildlife offences, which is available to all prosecutors and to the public.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50542/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-05-07","Crime: Nature Conservation","1","House of Commons","To ask the Attorney General, what steps he has taken to improve prosecution of wildlife crime.","false","Biography information for Mr David Heath","Somerton and Frome","Mr David Heath","904021"
"http://data.parliament.uk/resources/50547","Deputy Prime Minister","false","2014-05-13","<p>The Government has not reviewed the efficacy of guidance produced by the independent Electoral Commission.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50547/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-07","Referendums","1","House of Commons","To ask the Deputy Prime Minister, whether he has reviewed the efficacy of the guidance of the Electoral Commission on referendums; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","903992"
"http://data.parliament.uk/resources/50622","Deputy Prime Minister","false","2014-05-13","<p>The Government is introducing online registration as of 10<sup>th</sup> June in England and Wales which will make it more convenient to register to vote.</p><p>In addition, five national organisations and every Electoral Registration Officer in Great Britain are sharing £4.2 million funding aimed at maximising the rate of voter registration, as part of the transition to Individual Electoral Registration. These organisations have received funding to find new ways of reaching a range of under registered groups such as young people and encouraging them to register to vote.</p><p> </p>","Tunbridge Wells","Greg Clark","903991","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50622/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-07","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what steps the Government is taking to raise the number of people registered to vote.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","903990"
"http://data.parliament.uk/resources/50623","Deputy Prime Minister","false","2014-05-13","<p>Basildon and Thurrock are key economic centres within the South East Local Enterprise Partnership (LEP) area. The LEP submitted its Strategic Economic Plan and Growth Deal at the end of March which is currently being assessed and negotiated.</p><p>The Growth Deal contains proposals for direct business support by extending the Southend Growth Hub announced in its City Deal recently.</p><p>Other funding is also being invested through Regional Growth Fund, Growing Places Fund, and through investment in major transport improvements on the M25 and Dartford Crossing to reduce congestion and enhance connectivity to the ports.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50623/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-07","Business Growth: Basildon and Thurrock","1","House of Commons","To ask the Deputy Prime Minister, what support the Government is giving to business growth opportunities in Basildon and Thurrock.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","903986"
"http://data.parliament.uk/resources/50624","Deputy Prime Minister","false","2014-05-13","<p>The Government remains committed to introducing a recall mechanism which is transparent, robust and fair when parliamentary time allows. We reiterated this commitment in our response to the Political and Constitutional Reform Committee's report on recall.</p><p>The Government's legislative programme for the fourth session of Parliament will be announced in the Queen's Speech.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50624/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-07","Members of Parliament: Recall","1","House of Commons","To ask the Deputy Prime Minister, when he expects to bring forward legislative proposals for the recall of hon. Members by their constituents.","false","Biography information for David Hanson","Delyn","Mr David Hanson","903987"
"http://data.parliament.uk/resources/50625","Deputy Prime Minister","false","2014-05-13","<p>The Government is introducing online registration as of 10<sup>th</sup> June in England and Wales which will make it more convenient to register to vote.</p><p>In addition, five national organisations and every Electoral Registration Officer in Great Britain are sharing £4.2 million funding aimed at maximising the rate of voter registration, as part of the transition to Individual Electoral Registration. These organisations have received funding to find new ways of reaching a range of under registered groups such as young people and encouraging them to register to vote.</p><p> </p>","Tunbridge Wells","Greg Clark","903990","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50625/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-07","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what steps the Government is taking to raise the number of people registered to vote.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","903991"
"http://data.parliament.uk/resources/50626","Deputy Prime Minister","false","2014-05-13","<p>The Government continues to work on political and constitutional reform, particularly on devolving more powers from Whitehall to our cities and regions.</p><p>Work also continues on the implementation of Individual Electoral Registration, recall of MPs and implementing the statutory register of consultant lobbyists.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50626/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-07","Political and Constitutional Reform","1","House of Commons","To ask the Deputy Prime Minister, what the Government's political and constitutional reform priorities are for the remainder of the present Parliament.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","903989"
"http://data.parliament.uk/resources/49669","Ministry of Defence","false","2014-05-12","<p>The number of veterans who were contacted/not contacted by the Veterans Information Service in 2012 and 2013 is:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2012<sup>1</sup></strong></p></td><td><p><strong>2013<sup>2</sup></strong></p></td></tr><tr><td><p><strong>Contacted</strong></p></td><td><p>19,445</p></td><td><p>6,178</p></td></tr><tr><td><p><strong>Not Contacted</strong></p></td><td><p>3,544</p></td><td><p>951</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes </strong></p><p> </p><p>1. From May 2012 until December 2012.</p><p>2. From January 2013 until March 2013. (Contact is initiated one year after discharge.)</p><p> </p><p>This information is not available by year prior to May 2012. However, I can confirm that 56,653 veterans discharged between 1 September 2009 and 30 April 2012 have been contacted and 5,996 have not.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49669/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-06","Veterans","1","House of Commons","To ask the Secretary of State for Defence, how many veterans (a) were and (b) were not contacted by the Veterans Information Service one year after their departure from the armed forces in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","197754"
