"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019771","Ministry of Defence","false","2018-12-11","<p>University Royal Naval Units hold personnel files in the unit for two years after an Officer Cadet departs. Files are subsequently archived from the two to seven year period, after which they are destroyed.</p><p> </p><p>The Ministry of Defence has established that the University of Aberdeen publishes minutes of the Military Education Committee; while this is non-Departmental information, the minutes do contain the following membership statistics for the Aberdeen URNU:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Membership</p></td></tr><tr><td><p>December 2008</p></td><td><p>51</p></td></tr><tr><td><p>December 2009</p></td><td><p>51</p></td></tr><tr><td><p>December 2010</p></td><td><p>48</p></td></tr><tr><td><p>November 2011</p></td><td><p>53</p></td></tr><tr><td><p>December 2012</p></td><td><p>28</p></td></tr></tbody></table><p> </p><p>The full minutes are available at the following link:</p><p> </p><p><a href="https://www.abdn.ac.uk/staffnet/governance/military-education-committee-648.php" target="_blank">https://www.abdn.ac.uk/staffnet/governance/military-education-committee-648.php</a></p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-11T16:19:35.173Z","http://data.parliament.uk/resources/1019771/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1019771/answer",,,,,"11","Defence","Defence","2018-12-04","University Royal Naval Units: Aberdeen","1","House of Commons","To ask the Secretary of State for Defence, for what reason records of the membership of the University Royal Naval Unit in Aberdeen between 2008 and 2012 were not retained.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","198913"
"http://data.parliament.uk/resources/1019773","Department for Transport","false","2018-12-12","<p>I have set out my response to John Varley’s independent review on GOV.UK. In this I confirm that I have accepted the recommendation directed at Government and expect Network Rail to rise to the challenge of those within their area of competence.</p><p> </p><p>We will now work with Network Rail and the Office of Rail and Road to agree how these recommendations can be embedded into Network Rail’s performance management arrangements, and in accordance with their own statutory responsibilities for the railways.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-12T11:33:25.507Z","http://data.parliament.uk/resources/1019773/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1019773/answer",,,,,"27","Transport","Transport","2018-12-04","Railways: Trees","1","House of Commons","To ask the Secretary of State for Transport, with reference to the independent report to his Department on Network Rail’s approach to vegetation management, published on 28 November 2018, whether he has plans to (a) respond to that report and (b) use enforcement powers to implement the recommendations of that report.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","198889"
"http://data.parliament.uk/resources/1019774","Ministry of Housing, Communities and Local Government","false","2018-12-12","<p>The Regulator of Social Housing operates independently within the framework set by legislation and sets its own criteria that applicants for registration must meet. Local authorities that own housing stock are automatically registered and private organisations such as housing associations can voluntarily apply to register. Any applicant that is eligible for registration and meets these criteria must be registered.</p><p>The current process of registration is designed to provide the Regulator of Social Housing with assurance that providers are well-managed and financially viable. Almost all new applicants for registration have plans to provide fewer than 100 homes. The Regulator intends to publish a document in the new year which sets out some of the common issues it sees in applications for registration which should be of help to potential applicants.</p>","North West Hampshire","Kit Malthouse",,"2018-12-12T14:14:12.01Z","http://data.parliament.uk/resources/1019774/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1019774/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will review the process of registration for Registered Provider status for community led micro-providers intending to provide fewer than 100 homes, to allow such groups to demonstrate they are working towards meeting the required standards with time provided to develop relevant skills and capacity.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198795"
"http://data.parliament.uk/resources/1019775","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-10T17:52:50.24Z","http://data.parliament.uk/resources/1019775/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1019775/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of post office branches that currently have suspended services; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","198843"
"http://data.parliament.uk/resources/1019777","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>We are currently undertaking a review of our evidence on levelised costs of electricity generation and this will be completed in due course.</p>","Devizes","Claire Perry",,"2018-12-10T17:09:07.707Z","http://data.parliament.uk/resources/1019777/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1019777/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Electricity Generation: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to complete its review of evidence on levelised costs of electricity generation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198744"
"http://data.parliament.uk/resources/1019778","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Department for Digital, Culture, Media and Sport does not hold this information. The responsibility for the over 75 licence fee concession will transfer to the BBC in 2020 and they have released a consultation paper and other papers outlining information about the impact of different options.</p>","Stourbridge","Margot James",,"2018-12-10T17:07:35.917Z","http://data.parliament.uk/resources/1019778/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019778/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  how many people aged between 75 and 80 would be affected if the free licence age were raised to 80.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198745"
"http://data.parliament.uk/resources/1019781","Foreign and Commonwealth Office","false","2018-12-10","<p>The Government is concerned by reports of militarisation of the South China Sea, and any threat or implied threat of force. We monitor the situation and oppose any action which changes the facts on the ground, raises tensions or hinders the chance of peaceful settlement of the disputes. The UK has enduring interests in the region and has a clear interest in regional peace and stability, and respect for freedom of navigation and overflight.</p>","Cities of London and Westminster","Mark Field",,"2018-12-10T16:11:10.283Z","http://data.parliament.uk/resources/1019781/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1019781/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","South China Sea: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese Government on reports that they plan to construct an underwater military facility in the disputed South China Sea territory.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198747"
"http://data.parliament.uk/resources/1019782","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-10T17:50:39.543Z","http://data.parliament.uk/resources/1019782/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1019782/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of the network of 11,500 post offices are currently suspended.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","198865"
"http://data.parliament.uk/resources/1019786","Department for Work and Pensions","false","2018-12-11","<p>The ‘Market review of British Sign Language and communications provision for people who are deaf or have hearing loss’ was a review of the present state of the market for support that facilitates communication for people who are deaf, deaf-blind or have hearing loss and those that need to engage with them.</p><p> </p><p>DWP worked with a wide range of stakeholders to develop the review’s parameters and criteria. These partners included other government departments; organisations that work for and with people who are deaf, Deafblind or have a hearing loss; and individuals from the communication and language professions. However, as was stated in the Report, it was not within the scope of the review to make policy recommendations based on the evidence received.</p><p> </p><p>The review aimed to look at provision in the UK as a whole, covering all forms of language and communication support. Interested organisations and individuals were publically invited to make a submission to the review. As was explained in the report, DWP did not undertake field research during the course of this work and the accuracy of information submitted during the review has therefore not been further assured by the department.</p><p> </p><p>This report published in July 2017 was a summary of the responses received. The report highlights current available evidence relating to the areas under review, including relevant published statistical data, and summarises common themes that were evident in the wide range of submissions that were received.</p><p>The review was designed to be a useful information resource, which would allow commissioners across both the public and private sector to make more informed decisions. The review is also a resource for policymakers. We have not assessed its impact across the public sector, but we can say that findings from the review informed DWP’s decision to increase the Access to Work Cap from £43,100 p.a. to £57,200 p.a. with effect from April 2018. Access to Work is also increasingly supporting the use of video relay services to complement support from face-to-face BSL Interpreters and allow for greater flexibility.</p><p> </p><p>Recruitment levels among British Sign Language interpreters are influenced by a range of market factors, including demand for their services in social and personal situations, which DWP does not directly influence. However, DWP works closely and on an ongoing basis with people who are deaf of or have hearing loss, as well as relevant stakeholder groups, to ensure their needs are understood and that initiatives like Access to Work help to meet those needs.</p>","Truro and Falmouth","Sarah Newton","198839 ; 198840","2018-12-11T10:11:15.197Z","http://data.parliament.uk/resources/1019786/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1019786/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1019786/answer/previousversion/91128","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-04","Sign Language","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's response to the consultation entitled, Market review of British Sign Language and communications provision for people who are deaf or have hearing loss, published in July 2017, what steps her Department has taken to fill the evidence gaps identified by respondents.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198838"
"http://data.parliament.uk/resources/1019787","Department for Work and Pensions","false","2018-12-11","<p>The ‘Market review of British Sign Language and communications provision for people who are deaf or have hearing loss’ was a review of the present state of the market for support that facilitates communication for people who are deaf, deaf-blind or have hearing loss and those that need to engage with them.</p><p> </p><p>DWP worked with a wide range of stakeholders to develop the review’s parameters and criteria. These partners included other government departments; organisations that work for and with people who are deaf, Deafblind or have a hearing loss; and individuals from the communication and language professions. However, as was stated in the Report, it was not within the scope of the review to make policy recommendations based on the evidence received.</p><p> </p><p>The review aimed to look at provision in the UK as a whole, covering all forms of language and communication support. Interested organisations and individuals were publically invited to make a submission to the review. As was explained in the report, DWP did not undertake field research during the course of this work and the accuracy of information submitted during the review has therefore not been further assured by the department.</p><p> </p><p>This report published in July 2017 was a summary of the responses received. The report highlights current available evidence relating to the areas under review, including relevant published statistical data, and summarises common themes that were evident in the wide range of submissions that were received.</p><p>The review was designed to be a useful information resource, which would allow commissioners across both the public and private sector to make more informed decisions. The review is also a resource for policymakers. We have not assessed its impact across the public sector, but we can say that findings from the review informed DWP’s decision to increase the Access to Work Cap from £43,100 p.a. to £57,200 p.a. with effect from April 2018. Access to Work is also increasingly supporting the use of video relay services to complement support from face-to-face BSL Interpreters and allow for greater flexibility.</p><p> </p><p>Recruitment levels among British Sign Language interpreters are influenced by a range of market factors, including demand for their services in social and personal situations, which DWP does not directly influence. However, DWP works closely and on an ongoing basis with people who are deaf of or have hearing loss, as well as relevant stakeholder groups, to ensure their needs are understood and that initiatives like Access to Work help to meet those needs.</p>","Truro and Falmouth","Sarah Newton","198838 ; 198840","2018-12-11T10:11:15.26Z","http://data.parliament.uk/resources/1019787/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1019787/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1019787/answer/previousversion/91129","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-04","Sign Language: Public Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's response to the consultation entitled, Market review of British Sign Language and communications provision for people who are deaf or have hearing loss, published in July 2017,  what steps her Department has taken to improve the commissioning of British Sign Language interpretation by the public sector.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198839"
