"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453648","Department for Work and Pensions","false","2016-03-01","<p>The Welfare Reform and Work Bill introduces a four-year freeze for the main rates of most working-age benefits from 2016-17 to 2019-20, as part of the Government’s welfare reforms that are moving the country to a higher wage, lower tax, lower welfare society.</p><p> </p><p>The freeze does not apply to benefits related to the additional costs of disability, such as Disability Living Allowance and Personal Independence Payment; to the support group component of Employment and Support Allowance or the limited capability for work and work-related activity amount in Universal Credit; or to the disability premiums in Jobseeker’s Allowance, Employment and Support Allowance, Income Support or Housing Benefit. Carers benefits and premiums are also exempted from the freeze.</p>","Witham","Priti Patel",,"2016-03-01T16:19:45.79Z",,"http://data.parliament.uk/resources/453648/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/453648/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-02-22","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether benefits for people with disabilities will be exempt from the freeze on working-age benefits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27720"
"http://data.parliament.uk/resources/453682","Department for Culture, Media and Sport","false","2016-02-26","<p>As the Prime Minister said in his statement to the House on Monday, the Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Wantage","Mr Edward Vaizey",,"2016-02-26T10:27:35.877Z",,"http://data.parliament.uk/resources/453682/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/453682/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-02-22","Culture","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will make an assessment of the potential effect of a UK withdrawal from the EU on cultural, sporting and media initiatives within the UK currently supported by the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27701"
"http://data.parliament.uk/resources/453683","Department for Culture, Media and Sport","false","2016-02-26","<p>Ministers meet with a range of EU counterparts in the course of normal business. The Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Wantage","Mr Edward Vaizey",,"2016-02-26T10:28:13.63Z",,"http://data.parliament.uk/resources/453683/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/453683/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-02-22","Culture","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with his counterparts in other EU member states on the potential effect of a UK withdrawal from the EU on cultural, sporting and media initiatives currently supported by the EU within the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27702"
"http://data.parliament.uk/resources/453733","Foreign and Commonwealth Office","false","2016-02-26","<p>At the February European Council the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p>The Government believes that the best context for friendly and constructive bilateral relations with the Republic of Ireland is common membership of a reformed European Union. A vote to leave the EU in the referendum would bring with it uncertainty across a range of issues.</p>","Aylesbury","Mr David Lidington",,"2016-02-26T14:41:31.087Z",,"http://data.parliament.uk/resources/453733/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/453733/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/453733/answer/previousversion/47339","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-22","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of a UK withdrawal from the EU on relations between the UK and Ireland.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27750"
"http://data.parliament.uk/resources/453744","Department of Health","false","2016-02-29","<p>Since 1 April 2013, the Government has set out high level strategic ambitions for the National Health Service through the Mandate. For patients with long term conditions (LTCs), including musculoskeletal (MSK) conditions, we have asked the NHS to improve the care and support of patients, helping them to live healthily and independently, with much better control over the care they receive.</p><p> </p><p>In response, NHS England has set out a range of actions designed to deliver this, central to which was implementation of the House of Care model, which is designed to support the delivery of person-centred, coordinated care. The House of Care enables individuals to make informed decisions about their treatment and empowers them to self-manage their LTCs in partnership with health and care professionals. NHS England has provided data, tools and guidance to support local services in identifying those most likely to benefit from a care planning approach. Specifically on MSK conditions, the National Clinical Director for MSK, Peter Kay, has been working in partnership with the Arthritis and Musculoskeletal Alliance, to develop new MSK clinical networks across England to build consensus on the way forward for models of care.</p><p> </p><p>In terms of assessment, the first annual report of the National Clinical Audit of Rheumatoid and Early Inflammatory Arthritis, commissioned on behalf of NHS England by the Healthcare Quality Improvement Partnership (HQIP), was published on 22 January 2016. This report, which includes data from 1 February 2014 to 30 April 2015, assesses the quality of care by specialist rheumatology services using criteria derived from sources such as the Rheumatoid Arthritis Quality Standard, published by the National Institute for Clinical Excellence in June 2013. The report identifies that although most services offer prompt educational support and agree targets for treatment with their patients, performance against criteria for referral and assessment could be improved. Since the audit, HQIP has reported that a number of trusts have successfully reconfigured their services in order to improve patient care. More information can be found at the following link:</p><p> </p><p><a href="http://www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory" target="_blank">www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory</a></p><p> </p><p> </p><p><strong> </strong></p>","Battersea","Jane Ellison","27717 ; 27719","2016-02-29T14:23:25.703Z",,"http://data.parliament.uk/resources/453744/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/453744/answer",,,,,"17","Health","Health","2016-02-22","Rheumatoid Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment the Government has made of the extent to which NHS providers have met NICE quality standard on rheumatoid arthritis since 2013.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27718"
"http://data.parliament.uk/resources/453746","Department of Health","false","2016-02-29","<p>Since 1 April 2013, the Government has set out high level strategic ambitions for the National Health Service through the Mandate. For patients with long term conditions (LTCs), including musculoskeletal (MSK) conditions, we have asked the NHS to improve the care and support of patients, helping them to live healthily and independently, with much better control over the care they receive.</p><p> </p><p>In response, NHS England has set out a range of actions designed to deliver this, central to which was implementation of the House of Care model, which is designed to support the delivery of person-centred, coordinated care. The House of Care enables individuals to make informed decisions about their treatment and empowers them to self-manage their LTCs in partnership with health and care professionals. NHS England has provided data, tools and guidance to support local services in identifying those most likely to benefit from a care planning approach. Specifically on MSK conditions, the National Clinical Director for MSK, Peter Kay, has been working in partnership with the Arthritis and Musculoskeletal Alliance, to develop new MSK clinical networks across England to build consensus on the way forward for models of care.</p><p> </p><p>In terms of assessment, the first annual report of the National Clinical Audit of Rheumatoid and Early Inflammatory Arthritis, commissioned on behalf of NHS England by the Healthcare Quality Improvement Partnership (HQIP), was published on 22 January 2016. This report, which includes data from 1 February 2014 to 30 April 2015, assesses the quality of care by specialist rheumatology services using criteria derived from sources such as the Rheumatoid Arthritis Quality Standard, published by the National Institute for Clinical Excellence in June 2013. The report identifies that although most services offer prompt educational support and agree targets for treatment with their patients, performance against criteria for referral and assessment could be improved. Since the audit, HQIP has reported that a number of trusts have successfully reconfigured their services in order to improve patient care. More information can be found at the following link:</p><p> </p><p><a href="http://www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory" target="_blank">www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory</a></p><p> </p><p> </p><p><strong> </strong></p>","Battersea","Jane Ellison","27718 ; 27719","2016-02-29T14:23:25.593Z",,"http://data.parliament.uk/resources/453746/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/453746/answer",,,,,"17","Health","Health","2016-02-22","Rheumatoid Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment the Government has made of trends and development in the quality of care given by NHS trusts to people with rheumatoid arthritis in each year from 2010 to 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27717"
"http://data.parliament.uk/resources/453749","Department of Health","false","2016-02-29","<p>Since 1 April 2013, the Government has set out high level strategic ambitions for the National Health Service through the Mandate. For patients with long term conditions (LTCs), including musculoskeletal (MSK) conditions, we have asked the NHS to improve the care and support of patients, helping them to live healthily and independently, with much better control over the care they receive.</p><p> </p><p>In response, NHS England has set out a range of actions designed to deliver this, central to which was implementation of the House of Care model, which is designed to support the delivery of person-centred, coordinated care. The House of Care enables individuals to make informed decisions about their treatment and empowers them to self-manage their LTCs in partnership with health and care professionals. NHS England has provided data, tools and guidance to support local services in identifying those most likely to benefit from a care planning approach. Specifically on MSK conditions, the National Clinical Director for MSK, Peter Kay, has been working in partnership with the Arthritis and Musculoskeletal Alliance, to develop new MSK clinical networks across England to build consensus on the way forward for models of care.</p><p> </p><p>In terms of assessment, the first annual report of the National Clinical Audit of Rheumatoid and Early Inflammatory Arthritis, commissioned on behalf of NHS England by the Healthcare Quality Improvement Partnership (HQIP), was published on 22 January 2016. This report, which includes data from 1 February 2014 to 30 April 2015, assesses the quality of care by specialist rheumatology services using criteria derived from sources such as the Rheumatoid Arthritis Quality Standard, published by the National Institute for Clinical Excellence in June 2013. The report identifies that although most services offer prompt educational support and agree targets for treatment with their patients, performance against criteria for referral and assessment could be improved. Since the audit, HQIP has reported that a number of trusts have successfully reconfigured their services in order to improve patient care. More information can be found at the following link:</p><p> </p><p><a href="http://www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory" target="_blank">www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory</a></p><p> </p><p> </p><p><strong> </strong></p>","Battersea","Jane Ellison","27717 ; 27718","2016-02-29T14:23:25.78Z",,"http://data.parliament.uk/resources/453749/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/453749/answer",,,,,"17","Health","Health","2016-02-22","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that the Government meets its commitment that all patients throughout England with musculoskeletal conditions have the support they need to live healthily and independently, with better control over the care they receive, notwithstanding reductions in public health budgets.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27719"
"http://data.parliament.uk/resources/453815","Ministry of Justice","false","2016-03-01","<p>On 19 February, the Prime Minister set out the Government position on remaining in the European Union.</p>","Esher and Walton","Dominic Raab",,"2016-03-01T15:27:56.433Z",,"http://data.parliament.uk/resources/453815/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/453815/answer",,,,,"54","Justice","Justice","2016-02-22","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Justice, what research his Department has (a) commissioned and (b) conducted on the potential effect of a UK withdrawal from the EU on (a) relationships between his Department and its counterparts in other EU member states and (b) the effectiveness of pan-European justice mechanisms; and what assessment his Department has made of the results of that research.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27728"
"http://data.parliament.uk/resources/453823","Northern Ireland Office","false","2016-02-25","<p>The Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU. ‘The best of both worlds’, published on 22 February, sets out how membership of the EU enhances our ability to co-operate with other EU Member States to combat crime and terrorism and keep all parts of the United Kingdom safe, including Northern Ireland.</p><p><strong> </strong></p><p>The paper is available at:</p><p><a href="https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union" target="_blank">https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union</a><strong>.</strong></p><p><strong> </strong></p><p><strong> </strong></p>","Wyre and Preston North","Mr Ben Wallace",,"2016-02-25T12:58:33.72Z",,"http://data.parliament.uk/resources/453823/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/453823/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-02-22","UK Membership of EU: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the potential effect of a UK withdrawal from the EU on security in Northern Ireland.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27751"
"http://data.parliament.uk/resources/453824","Northern Ireland Office","true","2016-02-25","<p><del class="ministerial">The Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU. ‘The best of both worlds’, published on 22 February, sets out how membership of the EU enhances our ability to co-operate with other EU Member States to combat crime and terrorism and keep all parts of the United Kingdom safe, including Northern Ireland.</del></p><p> </p><p><del class="ministerial">The paper is available at:</del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union" target="_blank">https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union</a><strong>.</strong></del></p><p><ins class="ministerial">Government Ministers have regular discussions with Ministers from the Government of Ireland on a range of issues, including co-operation on security and other matters.</ins></p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2016-02-25T12:56:42.767Z","2016-02-25T14:41:51.333Z","http://data.parliament.uk/resources/453824/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/453824/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/453824/answer/previousversion/47087","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-02-22","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with Irish Ministers on the potential effect of a UK withdrawal from the EU on security in (a) Northern Ireland and (b) Ireland.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","27752"
