"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/807151","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>The Tailored Review, which we are currently carrying out, is assessing all areas of UK Anti-Doping’s efficiency, effectiveness and governance and how it is preparing for the future.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-20T12:05:00.683Z","http://data.parliament.uk/resources/807151/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-15","UK Anti-doping: Legal Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will take steps to cover the legal costs of UK  Anti-Doping as part of the ongoing tailored review.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","119799"
"http://data.parliament.uk/resources/807177","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>Ofcom publishes quarterly data on the number of complaints it receives about communications providers. In addition, the government has recently legislated in the Digital Economy Act 2017 to give Ofcom the power to collect and publish a wider range of service quality data from providers. This data will be published in Ofcom’s annual Comparing Service Quality reports and will ensure that consumers have access to better and more comprehensive data on service quality metrics in addition to complaints statistics.</p>","West Suffolk","Matt Hancock",,"2017-12-20T12:12:40.547Z","http://data.parliament.uk/resources/807177/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-15","Ofcom: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the comprehensiveness and quality of Ofcom’s quarterly telecoms complaints data in terms of enabling consumers to make informed decisions; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","119825"
"http://data.parliament.uk/resources/807178","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>CISAS and Ombudsman Services: Communications are the two Ofcom-accredited providers of Alternative Dispute Resolutions for telecoms customers. Both are required by Ofcom to publish data on the types of complaints that are referred to them and the outcomes that are reached in these cases. This and other data about Alternative Dispute Resolution is available in quarterly reports on their websites.</p>","West Suffolk","Matt Hancock",,"2017-12-20T12:13:58.393Z","http://data.parliament.uk/resources/807178/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-15","Ofcom: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential merits of including data from Alternative Dispute Resolution schemes in Ofcom’s quarterly telecoms complaints data in order to enable consumers to make better informed decisions; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","119826"
"http://data.parliament.uk/resources/806490","Department for Digital, Culture, Media and Sport","false","2017-12-19"," The exact role of the ICO in the EU post exit will be a matter for negotiations. On 24 August the Government published a future partnership paper on how to ensure the continued protection and exchange of personal data between the EU and the UK in light of the UK’s withdrawal from, and new partnership with, the EU. ","West Suffolk","Matt Hancock",,"2017-12-19T11:18:58.41Z","http://data.parliament.uk/resources/806490/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Information Commissioner's Office: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Information Commissioner's Office will continue to be a member of the Article 29 Working Party after the UK leaves the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","119566"
"http://data.parliament.uk/resources/806491","Department for Digital, Culture, Media and Sport","false","2017-12-19","The UK's negotiations for exiting the EU are complex and the Government is focused on securing the right deal for Britain. Together with the Department for Exiting the European Union, we are analysing all the impacts of leaving the EU, including future involvement in European organisations.","West Suffolk","Matt Hancock",,"2017-12-19T11:20:37.597Z","http://data.parliament.uk/resources/806491/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Ofcom: Body of European Regulators for Electronic Communications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether Ofcom will continue to be a member of the Body of European Regulators for Electronic Communications after the UK leaves the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","119567"
"http://data.parliament.uk/resources/806492","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>We have identified the European Commission’s role under the Communications Act as a deficiency requiring correction under the European Union (Withdrawal) Bill. Whether the European Commission’s role will need to be repatriated and which bodies would potentially take over its role will be outlined in the associated Statutory Instruments currently under preparation. Government has engaged in extensive stakeholder engagement on this issue.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-12-19T11:25:22.733Z","http://data.parliament.uk/resources/806492/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Telecommunications: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which body or bodies will potentially take over the role in telecommunications regulation that is currently played by the European Commission after the UK leaves the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","119568"
"http://data.parliament.uk/resources/806500","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>We will continue strongly to support a free and open internet, as the bedrock for a thriving and innovative digital economy. We support a free and open internet. Our net neutrality rules work well to help ensure users, not internet companies, are in control.</p><p>As such, we are clear that users of internet services should be able to access the services they wish to, without unnecessary blocking or slowing down by providers. The UK is currently subject to net neutrality rules brought in through the EU Open Internet Access Regulation. In order to ensure the immediate continuity of legislation after we exit the EU, over the coming months the Government will be converting EU law into UK law through the European Union (Withdrawal) Bill. This means that the net neutrality rules will continue to be in place after we leave the EU.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-12-19T09:32:14.607Z","http://data.parliament.uk/resources/806500/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on net neutrality.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","119576"
"http://data.parliament.uk/resources/806538","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>The Tailored Review is nearing completion and I expect it to be published in early 2018.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-19T13:48:33.593Z","http://data.parliament.uk/resources/806538/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","UK Anti-doping: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made of the review of UK Anti-Doping; and when he expects the review to be complete.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","119614"
"http://data.parliament.uk/resources/806567","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>We are talking to our EU counterparts as part of ongoing exit negotiations with a view to achieving the deep and special relationship the UK wishes to have with the EU post-exit.</p><p> </p><p>The effect of leaving the EU for the audio-visual sector will depend on exit negotiations. We are preparing for a range of possible outcomes from the UK's negotiations with the EU.</p><p> </p>","West Suffolk","Matt Hancock","119648","2017-12-19T09:37:34.003Z","http://data.parliament.uk/resources/806567/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Audio-visual Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with her EU counterparts on market access for audio-visual services after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","119643"
"http://data.parliament.uk/resources/806568","Department for Digital, Culture, Media and Sport","false","2017-12-19","We have commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. This commission will provide a clear channel for business and other employers to express their views, and their findings will be used to inform decisions about the post EU exit immigration arrangements. The government will be setting out our initial proposals for a new immigration system in due course.","West Suffolk","Matt Hancock",,"2017-12-19T09:47:16.767Z","http://data.parliament.uk/resources/806568/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Audio-visual Industry: Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made on levels of employment in the audio-visual sector of the UK leaving the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","119644"
