"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142904","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation..</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:55:50.647Z","http://data.parliament.uk/resources/1142904/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Climate Change: Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that environmentalism is in the National Curriculum; and what guidance his Department provides on teaching about climate change.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","284326"
"http://data.parliament.uk/resources/1143184","Ministry of Justice","false","2019-09-09","<p>a) The decline in the number of rape and serious sexual offences reaching court and being charged and prosecuted has, rightly, been the subject of public scrutiny and concern. It is essential that we grasp this issue, which is why the Criminal Justice Board (CJB) has committed to a cross-government end-to-end review of the Criminal Justice System’s (CJS) response to serious sexual violence and rape where the victim is over 18. We have established a Sub-Group of the CJB to oversee this review.</p><p> </p><p>The review is now well underway. The Cabinet Office have concluded initial analysis to identify key areas that merit further investigation. We are now gathering evidence and data from key groups and agencies across the CJS to enable us to better understand how handling and outcomes for rape cases could be improved. We continue to engage regularly with specialist stakeholders and victim organisations to ensure that the victim experience is central to our work.</p><p> </p><p>We have committed to publish a cross-system action plan at the conclusion of the review in Spring 2020. In efforts to accelerate the review, we will develop a set of interim recommendations before the end of the year.</p><p> </p><p>b) The review is being conducted by a cross-Government team comprised of officials from the Home Office, Ministry of Justice, Attorney General’s Office and Crown Prosecution Service, with support from the National Policing Lead for Adult Sexual Offences.</p><p> </p><p>c) Rape is a horrendous crime. It is essential that victims of rape have access to support when and where they need it most. In March this year we increased funding available to these essential services by 10% - up to £8m per year and totalling £24m over the next three years. This funding ensures that, for the first time, that there are government-funded services in all 42 of the country’s Police and Crime Commissioner (PCC) areas. This is in addition to the £68m we allocate to PCCs to locally deliver support services for victims of crime, including for victims of sexual violence.</p>","Charnwood","Edward Argar","2019-09-09T13:08:42.943Z","http://data.parliament.uk/resources/1143184/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on the  Government's review of the handling of rape and sexual violence cases across the criminal justice system; what resources have been allocated to that review; and what steps her Department has taken to improve access to counselling and therapeutic support for people who  have reported rape to the police in the last 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","284636"
"http://data.parliament.uk/resources/1143485","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Government is committed to reforming the leasehold market so that it is fairer for consumers. This includes banning new leasehold houses, unless there are exceptional circumstances, and reducing ground rents for both houses and flats to zero</p><p><br> We will also give freeholders on private and mixed-tenure estates the right to challenge the reasonableness of these charges and the ability to apply to the First-tier Tribunal to appoint a new property manager</p><p><br> The Government will bring forward the legislation to implement these changes as soon as parliamentary time allows.</p>","Tatton","Esther McVey","2019-09-09T15:20:25.793Z","http://data.parliament.uk/resources/1143485/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to bring forward legislative proposals to implement the leasehold reforms referred to by the Parliamentary Under-Secretary of State for Housing, Communities and Local Government in her oral contribution of 11 July 2019, Official report, column 552.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","285397"
"http://data.parliament.uk/resources/1143501","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>On 10 August, the Government announced that local communities and businesses impacted by the previous week’s heavy rain and flooding will have access to up to £5.25 million to support their recovery.</p><p>Over the last 12 months my Department has made payments totalling £418,579 to four local authorities to assist them in responding to severe weather incidents. This includes £150,000 that my Department provided to High Peak Borough Council to support the community following the Toddbrook Reservoir incident.</p><p>Recently, my Department also announced Bellwin support towards response costs for authorities in North Yorkshire and Lincolnshire in respect of flooding in those areas over the summer and for High Peaks Council with respect to the Toddbrook Reservoir incident. We await their claims.</p><p>In all the above cases, no additional staffing assistance was provided.</p><p>The Ministry of Housing, Communities and Local Government is unable to provide details about what financial and staffing assistance was provided by other departments to local authorities in response to those severe weather incidents.</p>","Rossendale and Darwen","Jake Berry","2019-09-09T15:18:42.687Z","http://data.parliament.uk/resources/1143501/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Weather","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) financial and (b) staffing assistance the Government has provided to local authorities responding to extreme weather events in the last 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","285398"
"http://data.parliament.uk/resources/1143666","Treasury","false","2019-09-09","<p>The Government remains steadfast in its commitment to do everything in its power to preserve an open border in Northern Ireland. One of the many dividends of peace in Northern Ireland and the vast reduction of the security threat is the absence of a visible border. Under no circumstances will the Government put in place infrastructure, checks, or controls at the border between Northern Ireland and Ireland.</p><p> </p><p>As the Prime Minister recently wrote in his letter to Donald Tusk, we must also respect the aim to find flexible and creative solutions to the unique circumstances on the island of Ireland. That means that a range of alternative methods of managing any customs and regulatory differences continue to be developed, including through discussions with officials and stakeholders.</p><p> </p><p>In March the Government set out the unilateral approach to checks, processes and tariffs in Northern Ireland it will take in the event that the UK leaves the EU without a deal. This avoids the need for checks at the border between Northern Ireland and Ireland.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:50:07.717Z","http://data.parliament.uk/resources/1143666/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate the Government has made of the cost of maintaining the frictionless border between Ireland and Northern Ireland after the UK leaves the EU (a) with and (b) without a deal; what meetings he has held in the last six months on the (i) hardware and (ii) software infrastructure required to maintain the frictionless border; and what estimate his Department has made of the (A) type and (B) quantities of equipment required to maintain the frictionless border.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","285399"
"http://data.parliament.uk/resources/1143667","Treasury","false","2019-09-09","<p>The fundamentals of our economy are strong: wages are growing, employment is at a record high and the unemployment rate is at a historic low. The economy has grown every year since 2010 and the IMF forecast that it will grow faster than Germany, Italy and Japan this year, and as fast as France.</p><p> </p><p>It is vital that we bring certainty and that's why we must leave on 31 October under any circumstances.</p>","Salisbury","John Glen","2019-09-09T11:29:35.133Z","http://data.parliament.uk/resources/1143667/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-02","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what effect the process of the UK leaving the EU had on (a) GDP growth, (b) inflation and (c) foreign direct investment between 23 June 2016 and 23 July 2019.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","285400"
"http://data.parliament.uk/resources/1143669","Treasury","false","2019-09-09","<p>HM Treasury does not produce economic forecasts. The independent Office for Budget Responsibility (OBR) is responsible for producing forecasts for the UK economy and public finances. In line with its remit, the OBR’s forecasts include the economic and fiscal impact of government policy on EU exit where the effects can be quantified with reasonable accuracy. The OBR has said that it will adjust its Brexit assumptions when more detail is available on the future trade and migration relationship between the UK and EU.</p>","Salisbury","John Glen","2019-09-09T11:35:35.117Z","http://data.parliament.uk/resources/1143669/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-02","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative forecast the Government has made of (a) GDP, (b) inflation, (c) foreign direct investment and (d) the UK's balance of trade for the next five years in scenarios in which (i) the UK does not leave the EU, (ii) the UK leaves the EU without deal and (iii) the UK leaves the EU with a deal.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","285401"
"http://data.parliament.uk/resources/1143770","Department for Transport","false","2019-09-09","<p>Decisions on future funding for cycling and walking will be made as part of the multi-year Spending Review, now planned for 2020.</p>","Daventry","Chris Heaton-Harris","2019-09-09T12:16:42.74Z","http://data.parliament.uk/resources/1143770/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to increase the level of funding allocated to (a) walking and (b) cycling to meet Government targets for levels of activity in those areas.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","285402"
"http://data.parliament.uk/resources/1143829","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:30:43.083Z","http://data.parliament.uk/resources/1143829/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) assessment he has made of the effect of reports of arbitrary indefinite detention in Kashmir and (b) representations the Government has made to the Government of (a) India and (b) Pakistan on the human rights of Kashmir residents.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","285403"
"http://data.parliament.uk/resources/1142122","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:34:35.947Z","http://data.parliament.uk/resources/1142122/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Adrenaline Auto-injectors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of the availability of adrenaline auto-injectors.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","282461"
