"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666620","Department for Education","false","2023-10-26","<p>The below table sets out total Departmental spend for teacher recruitment advertising campaigns for the past five financial years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Get Into Teaching Advertising: Financial Year Spend</strong></p></td></tr><tr><td><p><strong>2022/23</strong></p></td><td><p>£13,157,484.38</p></td></tr><tr><td><p><strong>2021/22</strong></p></td><td><p>£12,255,612.85</p></td></tr><tr><td><p><strong>2020/21</strong></p></td><td><p>£11,848,725.34</p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>£12,776,070.54</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>£12,773,706.55</p></td></tr></tbody></table><p> </p><p>The objectives of the teaching advertising campaign are to raise the status of teaching and contribute to overall Initial Teacher Training (ITT) numbers. Due to the long candidate journey from initial consideration through to applying for, and starting ITT, several methods are used to assess campaign impact. They include regular brand tracking studies and other market research such as:</p><p> </p><ul><li>Econometric modelling to identify and quantify the factors affecting sign ups to the Get Into Teaching service.</li><li>Analysis of the flow of candidates between Get Into Teaching and the Find and Apply services.</li><li>Tracking of site traffic to the Get Into Teaching website.</li><li>The teaching recruitment campaign tracks a number of behavioural and attitudinal metrics to give a rounded picture of campaign impact.</li></ul><p> </p><p>Key performance indicators for the teaching recruitment campaign are consideration of teaching as a career amongst the Department’s target audience and the number of new, unique sign-ups to the Get Into Teaching service. The campaign also measures the proportion of sign-ups attributed to the advertising campaign, through econometric modelling and the proportion of ITT applicants who have interacted with the Get Into Teaching service.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-10-26T11:22:41.263Z","http://data.parliament.uk/resources/1666620/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-23","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on advertising for teacher recruitment in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203895"
"http://data.parliament.uk/resources/1666621","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Sherwood","Mark Spencer",,"2023-10-26T11:11:39.603Z","http://data.parliament.uk/resources/1666621/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-23","Animal Products: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish a response to the call for evidence on introducing method of production labelling for animal products in England.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203896"
"http://data.parliament.uk/resources/1666622","Department of Health and Social Care","false","2023-10-26","<p>We are aware of disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD), including methylphenidate, lisdexamfetamine and guanfacine. Some issues have now been resolved. However, we know that there are currently disruptions to the supply of some other medicines, primarily driven by issues which have resulted in capacity constraints at key manufacturing sites. These issues are expected to resolve by the end of December 2023.</p><p>We understand how frustrating and distressing medicine shortages can be and we want to assure patients that we are working intensively with the respective manufacturers to resolve the issues as soon as possible and to ensure patients have continuous access to ADHD medicines in the United Kingdom, in the short and long term.</p><p>We have issued communications to the National Health Service to advise healthcare professionals on management of patients whilst there continue to be disruptions to supplies. Patients are advised to speak to their clinician regarding any concerns they have and to discuss the suitability of treatment with alternative medicines.</p>","Colchester","Will Quince",,"2023-10-26T08:58:43.573Z","http://data.parliament.uk/resources/1666622/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-23","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure an adequate supply of (a) methylphenidate, (b) lisdexamfetamine and (c) guanfacine.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203897"
"http://data.parliament.uk/resources/1666142","Department for Transport","false","2023-10-24","<p>Heathrow Airport operates in the private sector and is responsible for managing its own performance. It has its own specific target to reduce the number of nights with late-running operations. The Department will continue to work closely with Heathrow throughout the winter season to understand the plans it has in place to manage passenger demand.</p><p> </p><p>The Department also closely monitors night movements at Heathrow Airport to ensure compliance with night flight restrictions set by the Secretary of State.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T10:32:49.363Z","http://data.parliament.uk/resources/1666142/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Heathrow Airport: Night Flying","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential (a) likelihood of flight delays for over two hours at Heathrow Airport in December 2023 and (b) impact of flights delays on trends in the level of night flights to and from that airport; and whether he plans to take steps to ensure that that airport does not exceed its night flight restrictions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203555"
"http://data.parliament.uk/resources/1666144","Department for Transport","false","2023-10-24","<p>The airspace modernisation programme is an important national infrastructure project that aims to deliver quicker, quieter and cleaner journeys for the benefit of those who use and are affected by UK airspace.</p><p>All sponsors of airspace change must follow the Civil Aviation Authority's regulatory requirements as set out in airspace change process (CAP1616). CAP1616 requires sponsors to undertake comprehensive environmental assessments for airspace options that are under consideration. The requirements of CAP1616 can be scaled up or down depending on the nature and impacts of the airspace change proposal.</p><p>Heathrow airport is currently at Stage 2 of the CAP1616 process. Heathrow needs to pass through the Stage 2 gateway before it can progress to Stage 3. It is at that stage that the sponsors of permanent airspace change proposals will undertake a full options appraisal before undertaking a formal public consultation with all interested stakeholders, including local communities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T10:42:42.817Z","http://data.parliament.uk/resources/1666144/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Heathrow Airport: Air Routes","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 3 of Stakeholder Engagement Appendix G, Heathrow's Airspace Modernisation (FASI South) Stage 2 Gateway submission, if his Department will make an assessment of the potential ecological impact of diverting flight paths over Richmond Park.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203556"
"http://data.parliament.uk/resources/1662968","Department for Energy Security and Net Zero","false","2023-10-20","<p>The Government has no plans to remove support for biomass generating stations that are already supported under the Renewables Obligation (RO) and the Contract for Difference (CfD) schemes. Such generators undertook their investments in establishing their stations under these schemes and have a statutory right to their existing support.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-20T07:07:13.51Z","http://data.parliament.uk/resources/1662968/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Power Stations: Timber","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she will make it her Department's policy to end renewable subsidies for tree burning in power stations.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","200822"
"http://data.parliament.uk/resources/1661066","Ministry of Justice","false","2023-10-16","<p>HMCTS does not retain data on the number of applications made to either the Court or Tribunal to obtain a transcript. HMCTS contracts with suppliers to provide transcripts and they hold data on orders that they receive. The following number of orders were received by suppliers in the 12 month period Sept 2022 to Aug 2023:</p><p>a) Court – 42,099</p><p>b) Tribunal - 278</p><p> </p><p>The average cost of obtaining a transcript in each of the last three years is:</p><table><tbody><tr><td><p> </p></td><td><p>Family</p></td><td><p>Crown</p></td><td><p>Tribunal</p></td></tr><tr><td><p>Sept 2020- Aug 2021</p></td><td><p>£220.85</p></td><td><p>£100.56</p></td><td><p>£240.54</p></td></tr><tr><td><p>Sept 2021- Aug 2022</p></td><td><p>£225.06</p></td><td><p>£105.17</p></td><td><p>£204.55</p></td></tr><tr><td><p>Sept 2022- Aug 2023</p></td><td><p>£205.33</p></td><td><p>£96.11</p></td><td><p>£212.45</p></td></tr></tbody></table><p> </p>","Finchley and Golders Green","Mike Freer","199796","2023-10-16T14:07:47.613Z","http://data.parliament.uk/resources/1661066/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-15","HM Courts and Tribunals Service: Costs","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average cost of obtaining a transcript of (a) court and (b) tribunal proceedings in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","199795"
"http://data.parliament.uk/resources/1661067","Ministry of Justice","false","2023-10-16","<p>HMCTS does not retain data on the number of applications made to either the Court or Tribunal to obtain a transcript. HMCTS contracts with suppliers to provide transcripts and they hold data on orders that they receive. The following number of orders were received by suppliers in the 12 month period Sept 2022 to Aug 2023:</p><p>a) Court – 42,099</p><p>b) Tribunal - 278</p><p> </p><p>The average cost of obtaining a transcript in each of the last three years is:</p><table><tbody><tr><td><p> </p></td><td><p>Family</p></td><td><p>Crown</p></td><td><p>Tribunal</p></td></tr><tr><td><p>Sept 2020- Aug 2021</p></td><td><p>£220.85</p></td><td><p>£100.56</p></td><td><p>£240.54</p></td></tr><tr><td><p>Sept 2021- Aug 2022</p></td><td><p>£225.06</p></td><td><p>£105.17</p></td><td><p>£204.55</p></td></tr><tr><td><p>Sept 2022- Aug 2023</p></td><td><p>£205.33</p></td><td><p>£96.11</p></td><td><p>£212.45</p></td></tr></tbody></table><p> </p>","Finchley and Golders Green","Mike Freer","199795","2023-10-16T14:07:47.66Z","http://data.parliament.uk/resources/1661067/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-15","HM Courts and Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, how many orders to obtain a transcript of (a) court and (b) tribunal proceedings were made to HM Courts and Tribunals in the last 12 months.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","199796"
"http://data.parliament.uk/resources/1658408","Foreign, Commonwealth and Development Office","false","2023-09-13","<p>The UK Government has publicly highlighted the importance of re-opening the Lachin Corridor into Nagorno-Karabakh and addressing the humanitarian needs of the local population, including at the United Nations Security Council on 16 August 2023. The UK has a strong record of supporting humanitarian responses in this region and FCDO officials are in close contact with humanitarian agencies. The START FUND, a humanitarian response fund to which the UK is a significant donor, has allocated £350,000 to the region. The UK continues to encourage both Armenia and Azerbaijan to make further progress in negotiations to secure an historic peace agreement.</p>","Aldershot","Leo Docherty",,"2023-09-13T16:23:54.23Z","http://data.parliament.uk/resources/1658408/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-05","Nagorno Karabakh: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department is taking further steps to support people living in Nagorno-Karabakh.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","197899"
"http://data.parliament.uk/resources/1657814","Ministry of Justice","false","2023-09-07","<p>Accessing transcripts from proceedings in serious criminal cases is not only a fundamental right of victims but is also essential for maintaining transparency and accountability within the justice system. That is why we have provided the required technology to the Crown Courts to enable transcription of different parts of the hearing from the recordings made in all proceedings.</p><p>Providing free transcripts of the recordings made during hearings to all victims in criminal proceedings would incur in significant cost. Nevertheless, we have made sure that bereaved family members of victims of homicide and death by dangerous driving, can get a copy of the judicial sentencing remarks paid for by the public purse.</p><p>In certain serious criminal cases, a copy of the judicial sentencing remarks can be made available to the public free of charge at the judge’s discretion. Additionally, under the <em>Code of Practice for Victims of Crime</em>, victims in all criminal proceedings are entitled to be told the sentence the offender received, including a short explanation about the meaning and effect of the sentence, by the Witness Care Unit, which is operated by the police. If a victim has any questions about the sentence which the Witness Care Unit are unable to answer, they are entitled to be referred to the Crown Prosecution Service, who will answer any questions which the Witness Care Unit is not able to answer.</p>","Finchley and Golders Green","Mike Freer",,"2023-09-07T16:43:09.197Z","http://data.parliament.uk/resources/1657814/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-04","Courts: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the equity of the level of the fee charged to victims to obtain court transcripts of a trial in which they were a victim.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","197500"
