"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110394","Treasury","false","2019-04-11","<p>The information requested is available within Table 3.5 and Table 3.6, chapter 3, of HM Revenue and Customs (HMRC)’s publication <em>Measuring Tax Gaps: 2018 Edition</em>, available at <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a>. HMRC estimates that tax and duty was paid on approximately 29.5 billion cigarettes in 2016-17 and 6.4 million kg of hand rolling tobacco, representing 85% of the total cigarette market and 72% of the hand rolling tobacco market.</p>","Newark","Robert Jenrick",,"2019-04-11T15:25:04.467Z","http://data.parliament.uk/resources/1110394/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-08","Tobacco: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the proportion of (a) cigarettes and (b) pouches of tobacco smoked in the UK that have had full tax paid on them; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","242007"
"http://data.parliament.uk/resources/1109785","Treasury","false","2019-04-09","<p>HM Treasury has not issued any non-disclosure agreements relating to a personnel matter relating to a Minister in each of the last five years.</p>","Newark","Robert Jenrick",,"2019-04-09T15:38:40.127Z","http://data.parliament.uk/resources/1109785/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-04","Treasury: Ministers","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements have been entered into by his Department in respect of a personnel matter relating to a Minister in his Department in each of the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241046"
"http://data.parliament.uk/resources/1109414","Treasury","false","2019-04-08","<p>At the recent Spring Statement, the government announced that it will launch a comprehensive global review of the link between biodiversity and economic growth, to be led by Professor Sir Partha Dasgupta. The review will be formally established in the coming months after work to finalise the details has been completed.</p>","Newark","Robert Jenrick",,"2019-04-08T13:57:26.087Z","http://data.parliament.uk/resources/1109414/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-03","Economics of Biodiversity Review","1","House of Commons","To ask the Chancellor of the Exchequer, when the Dasgupta Review on the economics of biodiversity will be formally established.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","240552"
"http://data.parliament.uk/resources/1109415","Treasury","false","2019-04-08","<p>The government intends to publish the terms of reference for the Review on the Economics of Biodiversity in due course.</p>","Newark","Robert Jenrick",,"2019-04-08T13:58:06.363Z","http://data.parliament.uk/resources/1109415/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-03","Economics of Biodiversity Review","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the terms of reference for the Dasgupta Review on the economics of biodiversity.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","240553"
"http://data.parliament.uk/resources/1107738","Treasury","false","2019-04-09","<p>At Spring Statement 2018, the Government held a call for evidence to better understand the role of cash and digital payments in the new economy. We will publish a summary of responses to this document in due course which, along with the recent Access to Cash review, will add to the body of evidence highlighting the continued importance of cash.</p><p> </p><p>The Government recognises the continued importance of cash, especially for more vulnerable members of society and the elderly. The Government will take steps to safeguard access to cash for those who need it, while continuing to support digital payment methods.</p><p> </p><p>The Government-established Payment Systems Regulator is closely monitoring developments within ATM provision. It has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network in the UK.</p>","Newark","Robert Jenrick",,"2019-04-09T07:31:14.52Z","http://data.parliament.uk/resources/1107738/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Cash Dispensing: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect on elderly people of decreased access to hard currency.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","238666"
"http://data.parliament.uk/resources/1107790","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238585 ; 238586","2019-04-08T14:08:52.02Z","http://data.parliament.uk/resources/1107790/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what legal advice his Department has received on ending the double taxation of domestic air passenger duty if the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238584"
"http://data.parliament.uk/resources/1107792","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238584 ; 238586","2019-04-08T14:08:52.067Z","http://data.parliament.uk/resources/1107792/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the UK's ability to end the double taxation of domestic air passenger duty if the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238585"
"http://data.parliament.uk/resources/1107793","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238584 ; 238585","2019-04-08T14:08:52.117Z","http://data.parliament.uk/resources/1107793/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, the most recent occasion on which his Department (a) commissioned and (b) received legal advice on domestic air passenger duty.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238586"
"http://data.parliament.uk/resources/1105657","Treasury","false","2019-04-04","<p>The pump prices for petrol and diesel are affected by a number of factors including the oil price and exchange rate. It is important for motorists to be confident that they are being treated fairly, and that when wholesale costs of fuel come down, these reductions are passed on transparently, and without unnecessary delay.</p><p> </p><p>The Government believes this is achieved through effective market competition. In 2013, the Office of Fair Trading found that competition in the road fuels sector was working relatively effectively, although a competition problem was identified in the market for road fuels on motorways, for which action was taken at Autumn Statement 2014.</p><p> </p><p>The Government will continue to make it clear to industry that it expects it to pass any savings that result from lower oil prices onto customers.</p><p> </p><p>The Government has also frozen fuel duty in every year from 2011 to lessen the impact of high fuel prices on households and business costs. By the end of 2019-20, fuel duty will have been frozen for nine successive years, saving the average car driver £1000 compared to the pre-2010 fuel duty escalator plans.</p>","Newark","Robert Jenrick",,"2019-04-04T13:59:35.387Z","http://data.parliament.uk/resources/1105657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-27","Oil: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what analysis his Department has carried out on the correlation between changes in crude oil prices and changes in petrol and diesel prices paid by motorist at the pumps.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","237769"
"http://data.parliament.uk/resources/1104812","Treasury","false","2019-03-28","<p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure. As previously confirmed, the coin will be available to buy from the Royal Mint and will not go into circulation. Those interested in purchasing a coin can register their details on the Royal Mint’s website.</p><p> </p>","Newark","Robert Jenrick",,"2019-03-28T16:17:16.387Z","http://data.parliament.uk/resources/1104812/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 February 2019 to Question 215222 on Brexit: Festivals and Special Occasions, on what date The Royal Mint plans for the 50 pence coin commemorating the UK’s departure from the EU to go into circulation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236421"
