"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100103","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100103/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Sir Stephen Timms","2014-10-21","2014-10-21","2014-10-21T21:00:40.723Z","2015-02-08T02:59:37.433Z","Minimum Wage","1","true","211245",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T11:29:09.5418464Z","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 June 2014 to Question 201383, how much was spent on national minimum wage enforcement in 2013-14.","false","2014/15","4","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2014/15 211245",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211245","2","NamedDay"
"http://data.parliament.uk/resources/100161","2014-10-24","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/100161/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Julie Elliott","2014-10-21","2014-10-21","2014-10-21T21:01:05.203Z","2015-02-08T03:05:52.457Z","Solar Power: Biodiversity","1","true","211259",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T13:43:14.6044553Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the conclusions of the BRE National Solar Centre Report on Biodiversity Guidance for Solar Developments published in partnership; and if she will make a statement.","false","2014/15","4","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","House of Commons Tabled Parliamentary Question 2014/15 211259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211259","1","NamedDay"
"http://data.parliament.uk/resources/100058","2014-11-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/100058/answer","60","Education","Education","Biography information for Lord Taylor of Warwick","2014-10-21","2014-10-21","2014-10-21T20:53:40.177Z","2015-02-06T19:14:33.753Z","Children: Poverty","2","true","HL2264",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-27T17:32:36.9418053Z","To ask Her Majesty’s Government, in the light of the recent report by the Social Mobility and Child Poverty Commission, which suggests child poverty reduction targets will not be met, what steps they will take to ensure that those targets are met.","false","2014/15","4","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2014/15 HL2264",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2264","1","Ordinary"
"http://data.parliament.uk/resources/100151","2014-10-24","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/100151/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Tom Greatrex","2014-10-21","2014-10-21","2014-10-21T21:00:59.977Z","2015-02-08T03:04:42.627Z","Natural Gas: Prices","1","true","211350",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T13:28:05.0064727Z","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the actual historical volatility of wholesale gas prices in each month since June 2010, given as the average deviation from the average price for each month.","false","2014/15","4","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2014/15 211350",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211350","1","NamedDay"
"http://data.parliament.uk/resources/100153","2014-10-24","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/100153/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Tom Greatrex","2014-10-21","2014-10-21","2014-10-21T21:01:01.147Z","2015-02-08T03:04:53.173Z","Hinkley Point C Power Station","1","true","211349",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T14:58:06.8479632Z","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the overall cost to the consumer in 2014 prices of the contract for difference for Hinkley Point C over its 35 year lifetime.","false","2014/15","4","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","House of Commons Tabled Parliamentary Question 2014/15 211349",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211349","1","NamedDay"
"http://data.parliament.uk/resources/100168","2014-10-23","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100168/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Rosindell","2014-10-21","2014-10-21","2014-10-21T21:01:07.153Z","2015-02-08T03:06:46.017Z","Hong Kong","1","true","211374",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T14:35:32.3207059Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the recent political unrest in Hong Kong.","false","2014/15","4","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2014/15 211374",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211374","1","Ordinary"
"http://data.parliament.uk/resources/100139","2014-10-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100139/answer","54","Justice","Justice","Biography information for Mr Andrew Smith","2014-10-21","2014-10-21","2014-10-21T21:00:56.387Z","2015-02-08T03:03:25.493Z","Driving Offences: Fines","1","true","211277",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T15:32:05.8033735Z","To ask the Secretary of State for Justice, what steps she is taking to better secure the payment of speeding fines by offenders whose vehicles are registered overseas.","false","2014/15","4","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","House of Commons Tabled Parliamentary Question 2014/15 211277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211277","2","Ordinary"
"http://data.parliament.uk/resources/100056","2014-11-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/100056/answer","60","Education","Education","Biography information for Lord Taylor of Warwick","2014-10-21","2014-10-21","2014-10-21T20:53:39.723Z","2015-02-06T19:14:31.133Z","Obesity: Children","2","true","HL2262",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-24T12:35:00.9545387Z","To ask Her Majesty’s Government what steps they are taking to provide further advice to schools on how to tackle childhood obesity.","false","2014/15","4","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2014/15 HL2262",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2262","2","Ordinary"
"http://data.parliament.uk/resources/100107","2014-10-23","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/100107/answer","14","Treasury","Treasury","Biography information for Adam Afriyie","2014-10-21","2014-10-21","2014-10-21T21:00:47.060Z","2015-02-08T03:00:00.913Z","National Insurance Contributions","1","true","211325",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T16:16:49.7997019Z","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211325",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211325","2","Ordinary"
"http://data.parliament.uk/resources/100083","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100083/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Ann McKechin","2014-10-21","2014-10-21","2014-10-21T21:00:33.500Z","2015-02-08T02:57:38.693Z","UK Export Finance","1","true","211331",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T14:39:53.8322655Z","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export insurance scheme have been small to medium sized enterprises in each of the last five years.","false","2014/15","4","Biography information for Ann McKechin","Glasgow North","Ann McKechin","House of Commons Tabled Parliamentary Question 2014/15 211331",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211331","2","NamedDay"
