"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136518","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The Communications Act 2003 requires operators to take appropriate measures to manage security risks to their networks and services. The Government expects operators to take appropriate account of the advice and guidance issued by The National Cyber Security Centre (NCSC) including that in relation to the Huawei Cyber Security Evaluation Centre.</p>","Stourbridge","Margot James","2019-07-08T11:28:38.377Z","http://data.parliament.uk/resources/1136518/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the uptake of Huawei Cyber Security Evaluation Centre advice and guidance on the risk management of operators.","false","Biography information for Jo Platt","Leigh","Jo Platt","272941"
"http://data.parliament.uk/resources/1136554","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>Applicants for funding from The National Lottery Community Fund (formerly the Big Lottery Fund) often name their main office as their project delivery location. A high proportion of charities are based in cities and towns, in this instance Nottingham or Sheffield, or have their main office in London, but deliver activity and services to a much wider area. This means figures often don’t reflect the spread of activity and the overall offer of services and projects funded by The National Lottery Community Fund within a particular area.</p><p> </p><p>We have included figures for the last five years as this better reflects the investment in the area over this time frame.</p><p> </p><p><strong>Mansfield Constituency</strong></p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total funding allocated</p></td></tr><tr><td><p>2014-15</p></td><td><p>£447,825</p></td></tr><tr><td><p>2015-16</p></td><td><p>£2,332,098</p></td></tr><tr><td><p>2016-17</p></td><td><p>£4,794,236*</p></td></tr><tr><td><p>2017-18</p></td><td><p>£160,237</p></td></tr><tr><td><p>2018-19</p></td><td><p>£446,709</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>*2016-17 also includes £4,524,800 from Building Better Opportunities which is a matched fund between the National Lottery Community Fund and the European Social Fund.</p><p><strong> </strong></p><p> </p>","Eastleigh","Mims Davies","2019-07-08T13:51:43.093Z","http://data.parliament.uk/resources/1136554/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Big Lottery Fund: Mansfield","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding was allocated to Mansfield constituency in each of the last two years for which data are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","272931"
"http://data.parliament.uk/resources/1136715","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The department has made no assessment of the amount of unpaid overtime worked by staff in the last 24 months, and to do so would incur disproportionate cost.</p><p> </p><p>DCMS has a commitment to ensure that employees maintain a healthy work-life balance, and that the working hours of our staff are compliant with the requirements of the Working Time Regulations 1998. All employees have the opportunity to request to work flexi hours, meaning that (with line manager agreement) they can vary the time of their arrival and departure, and that they can take time off for extra hours worked.</p>","Stourbridge","Margot James","2019-07-08T11:04:10.7Z","http://data.parliament.uk/resources/1136715/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Department for Digital, Culture, Media and Sport: Overtime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272749"
"http://data.parliament.uk/resources/1136733","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The government is determined to get more girls and women playing sport, something we set out in our sport strategy, Sporting Future. Football is the second most played team sport for adult women and the top ranked team sport in terms of participation for girls.</p><p> </p><p>We are investing £14.6million into the Football Association (FA) through Sport England between 2017 and 2021, to support their grassroots participation, talent and coaching programmes. £2.6million of this is specifically reserved for women and girls talent programmes, helping the FA reach its aspiration to double the number of women and girls teams. The FA also receive an additional £2m each year towards improving diversity in its coaching workforce.</p><p> </p><p>Government is also investing £18million to the Football Foundation charity each year to help deliver a programme of new and improved community sports facilities in towns and cities across the country.</p><p> </p><p>All public funding provided is used to benefit men’s, women’s and disability football; for example, investment in a mixed coaching programme or facility will benefit all groups within that community.</p><p> </p><p>Liverpool, for example, has benefitted to the sum of £15.2millon for football programmes over the last three years from the Football Foundation, which includes a mix of public funding and investment from the FA and the Premier League. This includes the delivery of a Parklife Football Hub, which is home to women and girls clubs, recreational programmes and women’s beginner football festivals.</p>","Eastleigh","Mims Davies","2019-07-08T13:49:40.11Z","http://data.parliament.uk/resources/1136733/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote women's football in (a) Liverpool and (b) England.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","272721"
"http://data.parliament.uk/resources/1136751","Department for Digital, Culture, Media and Sport","false","2019-07-17","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. However, the Government has no intention to change the blind (severely sight impaired) licence fee concession, regardless of the age of the recipient.</p><p><strong> </strong></p><p>Guidance on the blind (severely sight imparied) licence fee concession can be found on the TV Licensing website: https://www.tvlicensing.co.uk/check-if-you-need-one/for-your-home/blindseverely-sight-impaired-aud5</p><p> </p>",,"Lord Ashton of Hyde","2019-07-17T13:36:38.617Z","http://data.parliament.uk/resources/1136751/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the change to the TV licence concession for the over-75s from June 2020 on those with sight impairments; and whether such people will have that concession removed after 2020.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL16901"
"http://data.parliament.uk/resources/1136754","Department for Digital, Culture, Media and Sport","false","2019-07-17","<p>The government recognises the importance of television to people of all ages, particularly for older people who value television as a source of entertainment, companionship and a way to stay connected with the world.</p><p> </p><p>We are very disappointed with the BBC’s decision that only people who are aged 75 and above and in receipt of pension credit will continue to receive a free television licence from June 2020. The Secretary of State has met with the Chairman of the BBC Board and the Director-General of the BBC and asked them to do more to help the most vulnerable groups affected by the decision.</p><p> </p><p>A TV licence is only required to watch or record live television programmes, or to download or watch BBC programmes on iPlayer. Therefore, those without a TV licence will still be able to access other BBC content via the BBC radio stations (including BBC Sounds and BBC iPlayer Radio), and the BBC, BBC News and BBC Sport websites.</p><p> </p><p>Further television programming can also be reached via other On-Demand and subscription television services, and current affairs content is available through news websites, newspapers, social media channels and apps, enabling continued democratic engagement. Online parliamentary petitions can be found here: <a href="https://petition.parliament.uk/" target="_blank">https://petition.parliament.uk/</a>.</p><p> </p><p>More information about when a TV Licence is required can be found on the TV Licensing website here: <a href="https://www.tvlicensing.co.uk/check-if-you-need-one" target="_blank">https://www.tvlicensing.co.uk/check-if-you-need-one</a></p>",,"Lord Ashton of Hyde","2019-07-17T14:04:16.317Z","http://data.parliament.uk/resources/1136754/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who cannot afford to pay for a TV licence from June 2020 will be able (1) to access content, and (2) to be kept informed of current affairs, to support their continued democratic engagement.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL16904"
"http://data.parliament.uk/resources/1136774","Department for Digital, Culture, Media and Sport","false","2019-07-12","<p>The government wants the UK to be the safest place in the world to go online. As set out in the Online Harms White Paper the government will take action to tackle content or activity that harms individual users, particularly children. We will establish a new statutory duty of care, overseen by an independent regulator to make companies take more responsibility for the safety of their users and tackle harm caused by content or activity on their services. The regulator will take a risk-based approach, prioritising action where there is the greatest evidence or threat of harm, or where children or other vulnerable users are at risk. Ahead of the implementation of the new regulatory framework, we will continue to encourage companies to take early action to address online harms.</p><p> </p><p>With regards to the social media application TikTok, the Information Commissioner’s Office (ICO) has a live investigation on TikTok’s compliance with the requirements of the General Data Protection Regulation (GDPR) relating to the protection of children’s personal data. The GDPR is regulated and enforced by the independent ICO, and as such, the government is unable to comment further on live investigations.</p>",,"Lord Ashton of Hyde","2019-07-12T12:29:39.577Z","http://data.parliament.uk/resources/1136774/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","TikTok","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the social media application TikTok and the safeguarding implications for young people of its use.","false","Biography information for Lord Storey",,"Lord Storey","HL16924"
"http://data.parliament.uk/resources/1136777","Department for Digital, Culture, Media and Sport","false","2019-07-12","<p>Digital markets, including online advertising, are an increasingly important part of everyday life and it's vital that we ensure they work for everyone - citizens, businesses and society as a whole.</p><p> </p><p>As part of the Cairncross Review into the future sustainability of the UK press, the Department of Digital, Culture, Media &amp; Sport (DCMS) published independent analysis on the structure of the online advertising sector, which is available to view at: https://www.gov.uk/government/publications/the-cairncross-review-a-sustainable-future-for-journalism</p><p> </p><p>In line with the Cairncross and Furman Review recommendations, the Competition and Markets Authority (CMA) has launched a market study into online platforms and the digital advertising market that will assess the market power held by online platforms. This will complement the forthcoming DCMS review of online advertising regulation and government's response to the recommendations made by the Cairncross Review.</p><p> </p><p>This CMA study comes at a pivotal time, as we look to promote competition in digital markets while ensuring that consumers benefit from new technology and innovation. The findings will be invaluable in helping us better understand the evolving digital landscape and complement our wider work, including the upcoming Competition Green Paper on opening up digital markets.</p>",,"Lord Ashton of Hyde","2019-07-12T12:27:27.577Z","http://data.parliament.uk/resources/1136777/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Advertising: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the market power held by online platforms on competition in the advertising sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16927"
"http://data.parliament.uk/resources/1136778","Department for Digital, Culture, Media and Sport","false","2019-07-12","<p>We want to reduce children’s exposure to advertising for products high in fat, salt and sugar (HFSS), including fast food where applicable, so have consulted on introducing a 9pm watershed on TV and similar protection online, as well as other possible options. Despite strict restrictions already being in place to prohibit HFSS product advertising around children’s programming, and similar protection online, evidence suggests children are still exposed to significant levels of HFSS advertising across the media they engage with most.</p><p> </p><p>There is no lead option in our consultation and we will be led by the evidence in determining the way forward. The consultation closed last month, and is available to view at https://www.gov.uk/government/consultations/further-advertising-restrictions-for-products-high-in-fat-salt-and-sugar. We are carefully considering responses and will respond as soon as possible.</p>",,"Lord Ashton of Hyde","2019-07-12T12:28:32.363Z","http://data.parliament.uk/resources/1136778/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Fast Food: Advertising","2","House of Lords","To ask Her Majesty's Government what steps they are taking to regulate fast-food advertisements.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16928"
"http://data.parliament.uk/resources/1136262","Department for Digital, Culture, Media and Sport","false","2019-07-09","<p>As a responsible Government, we’ve been preparing to minimise any disruption in the event of no deal for nearly three years. We are putting in place a range of mitigations, which include assessing and reducing the risk of disruption to personal data flows to and from the UK in the event of a no deal through legislation, public and private sector communications and preparations for adequacy decisions from the EU.</p><p> </p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412m over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286m of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20).</p><p> </p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Stourbridge","Margot James","2019-07-09T14:41:32.883Z","http://data.parliament.uk/resources/1136262/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-02","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272113"
