"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537948","Department for Digital, Culture, Media and Sport","false","2022-11-08","<p>The reforms made to the Electronic Communications Code in 2017 were intended to make it cheaper and easier for digital infrastructure to be deployed, maintained and upgraded. These reforms recognised the increasing importance of digital communications services to UK consumers and businesses, and to the wider economy. The Government realised that the reforms would mean landowners receiving lower payments for allowing their land or buildings to be used than had previously been the case. However, these changes were only introduced following an extensive period of consultation and research, and were considered necessary to reduce operator costs and encourage the industry investment required for the UK to get the digital communications infrastructure it needs.</p><p>The Product Security and Telecommunications Infrastructure Bill (the Bill) contains provisions which will, amongst other things, amend the Code. Prior to the Bill’s introduction an assessment was carried out on potential impacts of reforms in the Bill, but this was general in nature and did not focus on specific categories of landowner.</p><p>Digital communications infrastructure needs to be rolled out in the right places. From this perspective, publicly owned land must be treated no differently from privately owned land. Although the reforms made to the Code in 2017 may have caused revenue from local authority sites to decrease, they will, however, gain through increased connectivity in their districts and from the economic growth which will accompany increased coverage.</p><p>The Government does not intend to carry out any additional assessment on the Bill’s potential impact on local authorities. Many consensual Code agreements include a confidentiality clause, meaning that information about the financial terms agreed cannot be shared with others or made publicly available, except in limited circumstances or with the other party’s consent. In addition, the financial arrangements underpinning these agreements can vary significantly: for example, in some instances the parties may agree to up front or lump sum payments, instead of, or as well as, ongoing rental payments.</p><p>It would therefore be extremely difficult to conduct such an assessment as it is unlikely that comprehensive data would be available. In any event, we do not believe such an assessment is needed or appropriate. Local authorities are responsible for managing their own budgets. The Department for Levelling Up, Housing and Communities collects data returns from local authorities in England, however data on the Code or the revenue from telecoms infrastructure sites is not included in these returns. The financial position of councils in Scotland, Wales and Northern Ireland is the responsibility of the relevant devolved administration.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-08T08:59:46.07Z","http://data.parliament.uk/resources/1537948/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Telecommunications: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential impact on local government finance, including for Wolverhampton, Swindon and Leeds City Councils, of forthcoming changes to the Electronic Communications Code 2017.","false","Biography information for Julian Knight","Solihull","Julian Knight","75970"
"http://data.parliament.uk/resources/1537981","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The Government is committed to the recovery of the tourism industry in the UK and has been working towards the objectives set out in the Tourism Recovery Plan.</p><p>The Government will provide the DCMS Select Committee with an annual update on the progress of the Tourism Recovery Plan and the tourism industry more generally as it recovers.</p><p>The first annual report is forthcoming and we will update on all of the objectives set out in the Tourism Recovery Plan in due course.</p><p> </p>","Pudsey","Stuart Andrew","75991","2022-11-07T14:39:23.05Z","http://data.parliament.uk/resources/1537981/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the policy paper entitled Tourism Recovery Plan, published on 11 June 2021, what progress her Department has made on recovering annual domestic overnight (a) trip volume and (b) spend by the end of 2022.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","75990"
"http://data.parliament.uk/resources/1537982","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The Government is committed to the recovery of the tourism industry in the UK and has been working towards the objectives set out in the Tourism Recovery Plan.</p><p>The Government will provide the DCMS Select Committee with an annual update on the progress of the Tourism Recovery Plan and the tourism industry more generally as it recovers.</p><p>The first annual report is forthcoming and we will update on all of the objectives set out in the Tourism Recovery Plan in due course.</p><p> </p>","Pudsey","Stuart Andrew","75990","2022-11-07T14:39:23.083Z","http://data.parliament.uk/resources/1537982/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Tourism Recovery Plan, published in June 2021, what progress the UK has made in returning inbound visitor volume to 41 million and spend to return to £28 billion by the end of 2023.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","75991"
"http://data.parliament.uk/resources/1537994","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The UK’s start up and scale up tech ecosystem was recently valued at over £1 trillion. The UK is only the third country in the world to have a tech sector reach this valuation. We are committed to ensuring the benefits and growth of the tech sector are felt in all corners of the country. Last year we published <a href="https://www.gov.uk/government/publications/assessing-the-uks-regional-digital-ecosystems" target="_blank">DCMS’ Regional Tech Ecosystems report,</a> which aims to better understand the drivers of growth at a local level.</p><p>Our <a href="https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2019-regional-gva" target="_blank">Department’s Regional GVA official statistics</a> show that the tech sector contributed over £7.5 billion to the West Midlands’ economy in 2019 in real terms (approx. 5.3% of the region’s GVA). The tech sector has consistently provided the largest contribution out of all of DCMS’ sectors to the West Midlands economy. The region's tech ecosystem was recently valued at an impressive £15.3 billion - up from £11.5 billion in 2021. Between April 2021 - March 2022, there were 111,000 filled jobs in the West Midlands’ tech sector, representing almost 4% of all filled jobs in the region.</p><p>We are making investments in our Digital Infrastructure to drive growth and innovation at a local level. Last month my Department announced that the world-class, UK Telecommunications Laboratory, will be opening in the metropolitan borough of Solihull. The laboratory will provide a safe environment for security experts to test new and existing software and equipment, using groundbreaking technology. This will keep our public telecommunications networks secure, and support incumbent and new supplier entrants to the market. Importantly, in close collaboration with academia and industry, this national capability will drive the growth of skills in the key technical areas of telecoms and cyber security across Solihull and the country.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-11-07T16:28:14.267Z","http://data.parliament.uk/resources/1537994/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Technology: Solihull","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the contribution of the level of growth of the technology sector in Solihull constituency.","false","Biography information for Julian Knight","Solihull","Julian Knight","75976"
"http://data.parliament.uk/resources/1538122","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>Disinformation is one of a range of tools used by hostile actors from foreign states to attempt to achieve their wider objectives. DCMS leads the operational and policy response for countering disinformation across HMG. This includes responding to acute information incidents, such as Russian information operations during the war in Ukraine, disinformation relating to COVID-19, and electoral events.</p><p>The Government has amended the National Security Bill which strengthens our legislative response to state-linked disinformation aimed at the UK. The new Foreign Interference Offence brought forward in the National Security Bill will be named as a priority offence in the Online Safety Bill, forcing companies to proactively take action against a wide range of state-sponsored disinformation and state-linked online interference.</p><p>The UK, along with our G7 and NATO partners, is working hard to protect our democracies against disinformation. We work together with our allies on gaining a better understanding of the threat of mis and disinformation, and collaborating on our collective response.</p>","Sutton and Cheam","Paul Scully",,"2022-11-07T11:13:54.98Z","http://data.parliament.uk/resources/1538122/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Swedish Psychological Defence Agency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the implications for her policies on countering foreign malign information, influence, disinformation and other misleading information of the establishment of the Swedish Psychological Defence Agency.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","76022"
"http://data.parliament.uk/resources/1538277","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>Harmful gambling can cause a range of negative outcomes, including financial harms which can be lasting for individuals and those around them. While it is not possible to quantify the economic effects on individuals in society, legislation governing gambling and the requirements placed on operators by the independent regulator, the Gambling Commission, are intended to offer a wide range of protections for the population as a whole as well as more targeted interventions for those experiencing harm.</p><p>Our wide-ranging Review of the Gambling Act 2005 aims to ensure that the protections in place to prevent harm are appropriate and effective for the digital age. We will publish a White Paper setting out next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-11-07T16:26:11.107Z","http://data.parliament.uk/resources/1538277/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Economic Situation: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential economic effects on individuals of harmful gambling habits.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","75995"
"http://data.parliament.uk/resources/1538345","Department for Digital, Culture, Media and Sport","false","2022-11-08","<p>The Government is committed to supporting the growth of the UK’s games sector. As part of a wider package to support the growth of the creative industries, the government has committed to an £8 million expansion of the UK Games Fund. The UK Games Fund will continue to provide valuable support to early-stage games development and talented graduates throughout the UK. In addition, the Video Games Tax Relief continues to make the UK one of the leading destinations in the world for making video games.</p><p>We are not seeking to take forward a proposal for a new Video Games Investment Fund. We welcome continued discussions with the games industry on how best to support a thriving UK games sector.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-08T08:57:03.223Z","http://data.parliament.uk/resources/1538345/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Video Games: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of the proposal by The Independent Game Developers’ Association to introduce a video games investment fund.","false","Biography information for Chris Law","Dundee West","Chris Law","75969"
"http://data.parliament.uk/resources/1538425","Department for Digital, Culture, Media and Sport","false","2022-11-14","<p>Third-sector organisations work with a range of different government departments across a variety of issues and topics. As such, DCMS does not hold central data on all spending to third-sector organisations from across His Majesty’s Government.</p><p>Annual statistics for all grants distributed by HM Government can, however, be found on GOV.UK <a href="https://www.gov.uk/government/collections/government-grants-data-and-statistics" target="_blank">here</a>. As well as providing a general overview, the site allows users to search for grants awarded to charities, by downloading the latest grants statistical tables and filtering by a charity’s registered number.</p>",,"Lord Parkinson of Whitley Bay",,"2022-11-14T16:37:17.667Z","http://data.parliament.uk/resources/1538425/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Third Sector: Finance","2","House of Lords","To ask His Majesty's Government how much money they have spent in the last 12 months on funding third-sector organisations that help (1) children, and (2) vulnerable groups.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3125"
"http://data.parliament.uk/resources/1537364","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>I have not made an assessment of the potential merits of expanding the Blue Plaque scheme outside of London, as part of the levelling up agenda or otherwise. English Heritage Trust, which runs the scheme, offers free advice and guidance to anyone across the country seeking to put up a commemorative plaque.</p>","Pudsey","Stuart Andrew",,"2022-11-07T11:09:21.263Z","http://data.parliament.uk/resources/1537364/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-31","Commemorative Plaques","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential merits of (a) supporting the English Heritage Scheme to expand the Blue Plaque scheme outside of London and (b) including expansion of that scheme in the Government's levelling up agenda.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","74833"
"http://data.parliament.uk/resources/1537377","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The Government published its response to the recommendations made by the Independent Fan Led Review of Football Governance in April 2022.</p><p>I recently met representatives from the Football Supporters’ Association, and from club supporters’ groups to discuss issues with our national game and what the solutions might be. I have also met representatives from the football authorities to discuss reform.</p><p>The Government recognises the need for football to be reformed to ensure the game’s sustainability in the long term. Therefore, the government is taking the time to consider the policy and consult the numerous stakeholders, but remains committed to publishing a White Paper setting out our detailed response to the Fan Led Review of Football Governance.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-07T14:45:15.95Z","http://data.parliament.uk/resources/1537377/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-31","Football: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing an independent regulator for English football.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","74997"
