"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110425","Department for Transport","false","2019-04-11","<p>The Department has made its assessments based on publicly available information, information from Border Force colleagues, and contact with the ports themselves. This has provided an understanding of how the ports work now and informed an assessment of potential impact on capacity in a no deal scenario.</p>","Epsom and Ewell","Chris Grayling","2019-04-11T14:28:13.887Z","http://data.parliament.uk/resources/1110425/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-08","Ports: France","1","House of Commons","To ask the Secretary of State for Transport, what methodology his Department has used to assess the capacity of French ports as part of its preparations for the possibility of there being no deal on the UK leaving the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","242187"
"http://data.parliament.uk/resources/1110426","Department for Transport","false","2019-04-11","<p>The Department has no intention to publish the document which contains commercially sensitive information. For operational purposes, the Department has shared the document in confidence with relevant stakeholders, including the Hampshire and Isle of Wight Local Resilience Forum (LRF).</p>","Epsom and Ewell","Chris Grayling","2019-04-11T14:33:40.243Z","http://data.parliament.uk/resources/1110426/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-08","Portsmouth International Port","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the document entitled, EU Exit No Deal Planning: Portsmouth Port Analysis.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","242188"
"http://data.parliament.uk/resources/1110427","Department for Transport","false","2019-04-11","<p>The Department conducted individual analysis of the impact of potential changes to border processes in Member State ports, on traffic at Dover, Holyhead, Grimsby &amp; Immingham, Killingholme, Hull and Portsmouth, as well as the Channel Tunnel terminal. These locations were prioritised following a high-level assessment of international road freight volumes. Advice has been shared with relevant stakeholders to inform contingency planning. This builds on the regular discussions which officials have had with a range of ports across the country.</p>","Epsom and Ewell","Chris Grayling","2019-04-11T09:39:19.197Z","http://data.parliament.uk/resources/1110427/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-08","Ports","1","House of Commons","To ask the Secretary of State for Transport, on which ports his Department has conducted individual analysis to assess the risks and contingencies required for there being no deal in respect of the UK leaving the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","242189"
"http://data.parliament.uk/resources/1110429","Department for Transport","false","2019-04-11","<p>I refer the hon. Member to the Answer given by the Secretary of State on 27 March, [UIN 235761].</p>","Epsom and Ewell","Chris Grayling","2019-04-11T09:26:17.967Z","http://data.parliament.uk/resources/1110429/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-08","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what the volume of additional capacity was in cross channel ferry routes invoked in relation to contingency planning for the UK leaving the EU without a deal being triggered on 29 March 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","242190"
"http://data.parliament.uk/resources/1093429","Department for Transport","false","2019-03-27","<p>The settlement agreement secured the vital freight capacity that Government has purchased from DFDS and Brittany Ferries, and therefore the unhindered supply of medicines for our NHS, by removing a legal risk of the contracts with these companies being declared ineffective by the Court. The agreement itself does not procure additional freight capacity, nor was it ever intended to. Under the terms of the settlement agreement, to ensure value for money, Eurotunnel has agreed that the entirety of the settlement sum will be used on projects to improve security, traffic flow and infrastructure resilience around the Channel tunnel site.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-27T13:43:15.927Z","http://data.parliament.uk/resources/1093429/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-22","Brittany Ferries and DFDS","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 March 2019 to Question 233640, whether the three year settlement agreement and possible project listings with Eurotunnel procures the same vital freight capacity as that procured with DFDS and Brittany Ferries; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","235760"
"http://data.parliament.uk/resources/1093430","Department for Transport","false","2019-03-27","<p>The contracts with DFDS and Brittany Ferries add approximately 7% to existing short Strait ro-ro capacity. They cover the period to 30 September 2019. The majority of contracted capacity is initially reserved for category 1 priority traffic.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-27T13:49:08.693Z","http://data.parliament.uk/resources/1093430/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-22","Brittany Ferries and DFDS","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 March 2019 to Question 233640, what vital freight capacity has been procured with DFDS and Brittany Ferries; and what timeframe that additional freight capacity covers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","235761"
"http://data.parliament.uk/resources/1093431","Department for Transport","false","2019-03-27","<p>Details of the assessment of risks of legal challenge are legally privileged.</p>","Epsom and Ewell","Chris Grayling","2019-03-27T13:59:07.207Z","http://data.parliament.uk/resources/1093431/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-22","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 March 2019 to Question 233639, if he will provide details of the auditors assessment of the risks of legal challenge to the contracts awarded; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","235762"
"http://data.parliament.uk/resources/1091406","Department for Transport","false","2019-03-22","<p>The principal role of the Government has been to agree the specific areas of expenditure, ensuring that they have wider security and infrastructure resilience benefits. It is for Eurotunnel, not Government, to determine the selection and prioritisation of projects. Government will, consistent with the Settlement Agreement, consider how the expenditure is committed or expended. If there are concerns about whether it is being used for a permitted purpose it would fully exercise its rights under the dispute resolution process.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-22T12:33:50.393Z","http://data.parliament.uk/resources/1091406/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-19","Eurotunnel","1","House of Commons","To ask the Secretary of State for Transport, what role his Department has in the selection and prioritisation of projects listed under paragraph 1 (a) to (f) of the Eurotunnel obligations under the Government settlement agreement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","234284"
"http://data.parliament.uk/resources/1091407","Department for Transport","false","2019-03-22","<p>The Government fully expects the initial commitment of expenditure to be on the projects identified in paragraphs 1 (a) to (e). It expects to discuss and agree any other projects under 1 (f) as part of its ongoing engagement with Eurotunnel.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-22T12:37:59.18Z","http://data.parliament.uk/resources/1091407/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-19","Eurotunnel","1","House of Commons","To ask the Secretary of State for Transport, what the process is for parties to agree additional or alternate projects as set out in paragraph 1, sub section (f) of the Eurotunnel obligations under government settlement agreement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","234285"
"http://data.parliament.uk/resources/1091408","Department for Transport","false","2019-03-22","<p>The Settlement Agreement does not limit the expenditure to specifically new projects. However, the settlement, by requiring expenditure on security and infrastructure resilience, secures specific commitments by Eurotunnel to spending on these areas – securing the benefits that such improvements provide. The money cannot be spent on routine maintenance or operational costs.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-22T12:42:54.897Z","http://data.parliament.uk/resources/1091408/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-19","Eurotunnel","1","House of Commons","To ask the Secretary of State for Transport, what steps have been taken to ensure that projects that will be undertaken by Eurotunnel under the terms of the Government settlement agreement are new projects and not projects or measures that Eurotunnel would otherwise have committed to using separate funding streams.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","234286"
