"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/845500","Department for Education","false","2018-02-23","<p>The Department for Education, through its Regional Schools Commissioners (RSCs), monitors the educational performance of all academy trusts. Similarly, the Education and Skills Funding Agency (ESFA) monitors the financial position and viability of all trusts. Working very closely together, RSCs and the ESFA take robust action in accordance with their responsibilities when they need to.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-23T14:30:21.523Z","http://data.parliament.uk/resources/845500/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-20","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the effect of the financial position of the 10 largest academy trusts on the quality of their educational provision.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","128472"
"http://data.parliament.uk/resources/845515","Department for Education","false","2018-02-23","<p>The Department for Education’s current one-year contract with I CAN, on behalf of The Communication Trust (TCT) is due to end, as planned, at the end of March 2018. We were clear with TCT at the beginning of the 2017-18 contract that the contract was for one year only.</p><p>Over the last year, we have been working with TCT on the sustainability of their work beyond the contract period. We are also discussing with TCT how we will best ensure that all practitioners are able to make continued use of the wealth of materials, resources and training developed through this contract.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-23T14:41:35.983Z","http://data.parliament.uk/resources/845515/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-20","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, whether his Department has undertaken any consultation with the Communication Trust and its delivery partners on his plans to discontinue funding for specialist speech, language and communication support; and whether he will release the findings of any such consultation.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","128487"
"http://data.parliament.uk/resources/845550","Department for Education","false","2018-02-23","<p>Our statutory guidance and operational guidance are clear that government funding is intended to deliver 15 or 30 hours a week of free, high-quality, flexible childcare. It is not intended to cover the costs of meals, other consumables, additional hours or additional services.</p><p>Providers can and should feel free to charge parents for meals, consumables (such as nappies and sun cream) and for additional activities (such as trips). But parents must not be required to pay any fee as a condition of taking up a free entitlement place, and must be offered alternative options.</p><p>Where a parent chooses to pay for these, it is a private matter between the provider and the parent. Our guidance does not address how providers operate their private businesses over and above a child’s free hours.</p><p>The evaluation of early delivery areas found that providers were willing and able to offer 30 hours, and that parents were not deterred from taking up their place by additional charges.<strong><br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-23T14:32:53.367Z","http://data.parliament.uk/resources/845550/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-20","Children: Day Care","1","House of Commons","To ask Secretary of State for Education, how many childcare providers in (a) the North East and (b) England are offering the 30-hours free childcare scheme with additional charges.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","128522"
"http://data.parliament.uk/resources/843576","Department for Education","false","2018-02-27","<p>Funding for students with special educational needs (SEN) is contained within the high needs block of the dedicated schools grant. In 2017-18 this funding came to £5.8 billion for England, and in 2018-19 this will rise to £6 billion.</p><p>The first £6,000 of additional funding for SEN pupils comes from schools’ budgets. Beyond this, high needs funding, which is allocated to local authorities, is spent in consultation with their schools forum.</p><p>In 2017-18 Cornwall was allocated £39 million to be used for this purpose, and in 2018-19 this will rise by 3.6 per cent to £40.4 million. This information is available at: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-27T17:22:11.627Z","http://data.parliament.uk/resources/843576/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what additional funding his Department provides to schools to support students with special educational needs in (a) North Cornwall and (b) England.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","127917"
"http://data.parliament.uk/resources/843595","Department for Education","false","2018-02-27","<p>The department ran an eight-week consultation from 16 November 2017 to 11 January 2018. Officials analysed all responses received, including those received through campaigns.</p><p> </p><p>We received 8,421 emails as part of the Children’s Society campaign, which asked people to share the Children’s Society’s response to our consultation. These responses have not been included in the data analysis, as they were not received through our formal consultation site. They were, however, clearly referenced in the government’s response to the consultation, and considered in formulating our response. Where copies of the Children's Society's response were received through the formal consultation site, these were included in our data analysis figures.</p><p> </p><p>For further breakdowns, please see a link to our consultation response: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/681210/Government_response_FSM_and_EY_entitlements_under_Universal_Credit.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/681210/Government_response_FSM_and_EY_entitlements_under_Universal_Credit.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","128158","2018-02-27T16:25:14.967Z","http://data.parliament.uk/resources/843595/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's consultation, Eligibility for free school meals and the early years pupil premium under Universal Credit, which closed on 11 January 2018, if he will provide the total number and proportion of all 8,981 responses, including those left out of the data analysis, who were in favour of the Government’s proposals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","127936"
"http://data.parliament.uk/resources/843633","Department for Education","false","2018-02-27","<p>By law, local authorities can delegate adoption services to non-profit-making registered adoption charities. The department has no plans to begin collecting information on which local authorities decide to do this. This information is available from local authorities.</p><p><strong><br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-27T17:35:58.703Z","http://data.parliament.uk/resources/843633/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Adoption","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 December 2017 to Question 119798, on adoption, if his Department will make an assessment of the potential merits of collecting such information; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","127974"
"http://data.parliament.uk/resources/843635","Department for Education","false","2018-02-22","<p>The information requested is not held centrally.</p><p>While swimming and water safety is compulsory in the national curriculum for PE at primary levels (key stages 1 and 2), the department does not set a recommended number of hours to swimming lessons in schools.</p><p>As part of the government’s ‘Sporting Future’ strategy the department asked a group of representatives from across the swimming sector to submit an independent report setting out recommendations for improving curriculum swimming. Their report was published in July 2017 and can be found at: <a href="http://www.swimming.org/assets/Swim_England_Curriculum_Swimming_and_Water_Safety_Review_Group_Report_2017.pdf" target="_blank">http://www.swimming.org/assets/Swim_England_Curriculum_Swimming_and_Water_Safety_Review_Group_Report_2017.pdf</a>.</p><p>The department has established an implementation group and is currently reviewing the recommendations in the report.</p>","Stratford-on-Avon","Nadhim Zahawi","127977 ; 127978","2018-02-22T16:57:31.453Z","http://data.parliament.uk/resources/843635/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the proportion of primary schools that provided the Government's recommended number of hours of swimming tuition in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","127976"
"http://data.parliament.uk/resources/843636","Department for Education","false","2018-02-22","<p>The information requested is not held centrally.</p><p>While swimming and water safety is compulsory in the national curriculum for PE at primary levels (key stages 1 and 2), the department does not set a recommended number of hours to swimming lessons in schools.</p><p>As part of the government’s ‘Sporting Future’ strategy the department asked a group of representatives from across the swimming sector to submit an independent report setting out recommendations for improving curriculum swimming. Their report was published in July 2017 and can be found at: <a href="http://www.swimming.org/assets/Swim_England_Curriculum_Swimming_and_Water_Safety_Review_Group_Report_2017.pdf" target="_blank">http://www.swimming.org/assets/Swim_England_Curriculum_Swimming_and_Water_Safety_Review_Group_Report_2017.pdf</a>.</p><p>The department has established an implementation group and is currently reviewing the recommendations in the report.</p>","Stratford-on-Avon","Nadhim Zahawi","127976 ; 127978","2018-02-22T16:57:31.513Z","http://data.parliament.uk/resources/843636/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the proportion of primary schools in Haringey that provided the Government's recommended number of hours of swimming tuition in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","127977"
"http://data.parliament.uk/resources/843637","Department for Education","false","2018-02-22","<p>The information requested is not held centrally.</p><p>While swimming and water safety is compulsory in the national curriculum for PE at primary levels (key stages 1 and 2), the department does not set a recommended number of hours to swimming lessons in schools.</p><p>As part of the government’s ‘Sporting Future’ strategy the department asked a group of representatives from across the swimming sector to submit an independent report setting out recommendations for improving curriculum swimming. Their report was published in July 2017 and can be found at: <a href="http://www.swimming.org/assets/Swim_England_Curriculum_Swimming_and_Water_Safety_Review_Group_Report_2017.pdf" target="_blank">http://www.swimming.org/assets/Swim_England_Curriculum_Swimming_and_Water_Safety_Review_Group_Report_2017.pdf</a>.</p><p>The department has established an implementation group and is currently reviewing the recommendations in the report.</p>","Stratford-on-Avon","Nadhim Zahawi","127976 ; 127977","2018-02-22T16:57:31.56Z","http://data.parliament.uk/resources/843637/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the proportion of primary schools in London that provided the Government's recommended number of hours of swimming tuition in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","127978"
"http://data.parliament.uk/resources/843686","Department for Education","false","2018-02-22","<p>Specialist speech, language and communication support is not funded directly by the Department for Education. It is commissioned locally, for example by local authorities using their high needs funding budgets, and also via clinical commissioning groups.</p><p> </p><p>The department’s current one-year contract with I CAN, on behalf of The Communication Trust (TCT) is due to end, as planned, at the end of March 2018. The contract was to develop sustainable resources and programmes to support the education workforce to develop their skills in supporting children and young people with speech, language and communication needs. We are in discussion with TCT about how best to ensure that all practitioners are able to make continued use of the wealth of materials, resources and training developed through this contract.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-22T17:20:52.387Z","http://data.parliament.uk/resources/843686/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-19","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an impact assessment of its plans to discontinue funding for specialist speech, language and communication support.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","128028"
