"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147670","Department for International Development","false","2019-10-02","<p>The Government has repeatedly raised our concerns on this issue with the Israeli authorities. I did so personally during my visit to Israel and subsequently.</p><p>In all but the most exceptional of circumstances demolitions and evictions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process.</p><p>Our firm position is evidenced by our support for Palestinians facing demolition or eviction through our legal aid programme, which helps residents challenge decisions in the Israeli legal system.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-02T14:33:57.093Z","http://data.parliament.uk/resources/1147670/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-02","West Bank: Demolition","1","House of Commons","What steps his Department is taking to support Palestinian families threatened by home demolition and forcible transfer in (a) East Jerusalem and (b) the rest of the West Bank.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","912505"
"http://data.parliament.uk/resources/1147672","Department for International Development","false","2019-10-02","<p>With France, Germany, Spain and Italy, the UK has made clear publicly our deep concern over recent suggestions that parts of the Occupied Palestinian Territories would be annexed.</p><p> </p><p>Such a move would be contrary to international law, damaging to peace efforts and could not pass unchallenged.</p><p> </p><p>The Government has regularly raised these concerns with the Israeli authorities.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-02T14:35:03.4Z","http://data.parliament.uk/resources/1147672/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-02","Israel: Palestinians","1","House of Commons","What representations he has made to the Government of Israel on the potential effect of annexing the Jordan valley on the social and economic well-being of the Palestinian people.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","912507"
"http://data.parliament.uk/resources/1146817","Foreign and Commonwealth Office","false","2019-10-02","<p>​Our Embassy in Tel Aviv has raised the death of Abd a-Rahman with the Israeli authorities, stressing the importance of protecting civilians, especially children. The Government is very concerned at the high numbers of Palestinian children killed and injured by Israel Defense Forces in the West Bank and Gaza. We have raised the issue of excessive use of force, including use of live ammunition with both the Office of the Coordinator of Government Activities in the Territories and the Israeli Ministry of Defense.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-02T14:56:53.38Z","http://data.parliament.uk/resources/1146817/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-27","Abd a-Rahman a-Shteiwi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli Government on the alleged shooting by the Israeli Defence Force of a 9 year old Palestinian boy, Abd a-Rahman a-Shteiwi on 12 July 2019; and if he will make a statement.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","291575"
"http://data.parliament.uk/resources/1146501","Foreign and Commonwealth Office","false","2019-10-01","<p>The UK has played a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and endorse the UN Special Envoy Martin Griffiths’ plan to begin wider political discussion.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-01T15:59:31.667Z","http://data.parliament.uk/resources/1146501/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his international counterparts on the situation in Yemen at the UN General Assembly.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","291429"
"http://data.parliament.uk/resources/1146594","Foreign and Commonwealth Office","false","2019-10-03","<p>Following the illegal entry of an individual onto the premises of the Bahrain Embassy on 26 July, I spoke to Dr Sheikh Abduallah, Bahraini Undersecretary for International Affairs on 27 July, to reiterate that the British Government takes the safety and security of foreign diplomats and the status of Embassies and High Commissions in the UK extremely seriously.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:47:50.627Z","http://data.parliament.uk/resources/1146594/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Bahrain: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bahraini counterpart on reports of violence at the Bahraini Embassy in the UK on 26 July 2019.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","291291"
"http://data.parliament.uk/resources/1146647","Foreign and Commonwealth Office","false","2019-10-01","<p>We are not aware of any recent reports of violent incidents at the British Embassy in Bahrain. We have a close relationship and where we have concerns we are able to raise them with the Government of Bahrain. ​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-01T16:01:10.953Z","http://data.parliament.uk/resources/1146647/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Bahrain: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bahraini counterpart on reports of violent incidents at the British Embassy in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","291230"
"http://data.parliament.uk/resources/1146658","Foreign and Commonwealth Office","false","2019-10-03","<p>We regularly raise with the Egyptian authorities the human rights of religious minorities, and make the case for them to be accorded the necessary protections under Egyptian law. President Sisi has called for peaceful co-existence between religious communities in Egypt, has licensed over one thousand churches under the Church Building Law, and has opened the largest cathedral in the Middle East and North Africa. During my visit to Cairo on 15 September, I met Pope Tawadros II, whose Coptic Orthodox Church plays such an important part in Egyptian society. The UK has always been clear that the rights of minorities, wherever they exist, should be protected in line with international standards. I look forward to discussing these issues with the Hon. Member for Gillingham and Rainham, whom the Prime Minister has appointed as his new Envoy for Freedom of Religion and Belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:46:50.233Z","http://data.parliament.uk/resources/1146658/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart on strengthening protections for the human rights of non-Muslims in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","291272"
"http://data.parliament.uk/resources/1146662","Foreign and Commonwealth Office","false","2019-10-03","<p>The UK welcomes the United Arab Emirates commitment to promoting religious tolerance demonstrated through the UAE 2019 Year of Tolerance. Freedom of Religion or Belief is a universal human right, which intersects with many other human rights.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:42:10.917Z","http://data.parliament.uk/resources/1146662/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","United Arab Emirates: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Emirati counterpart on supporting (a) religious freedoms and (b) right to enjoy a place of worship in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","291273"
"http://data.parliament.uk/resources/1145789","Foreign and Commonwealth Office","false","2019-10-03","<p>The UK is supporting the development of inclusive and representative reconciliation processes, involving Yazidis and other minorities, at both national and community levels in Iraq, through the Conflict, Stability and Security Fund. We have also contributed £23.5 million to the UN's Funding Facility for Stabilisation, which is helping to rebuild and develop inclusive local governance in areas liberated from Daesh, including those to which Yazidis are returning. To support the efforts to promote the truth of Daesh's crimes, in July we announced a further £1 million to the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh which is investigating, among other incidents, the atrocities committed against the Yazidi community in Sinjar province.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:43:54.77Z","http://data.parliament.uk/resources/1145789/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to (a) promote truth and reconciliation and (b) prevent the re-emergence of conflict between Yazidi people who have returned to their home areas in Iraq and non-Yazidi people living in those areas.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290777"
"http://data.parliament.uk/resources/1145794","Foreign and Commonwealth Office","false","2019-10-03","<p>As the Secretary of State for International Trade said during her statement to the House last week, the Government unreservedly apologises for the export licences that were issued in error and has commissioned a full independent investigation.This investigation will be led by an independent senior official – the Director General of Policy Group in the Department for Work and Pensions. We take our arms export control responsibilities very seriously and remain fully committed to complying with the undertaking provided to the Court of Appeal.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:37:27.387Z","http://data.parliament.uk/resources/1145794/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on the UK's international reputation in relation to (a) the rule of law and (b) the integrity of the UK's arms control regime of the recent failure to abide by UK court rulings in relation to arms sales licences for Saudi Arabia.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290782"
