"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391704","HM Treasury","false","2015-09-10","<p>HM Revenue and Customs received an additional £800m of funding at the Summer Budget 2015 for a range of measures to tackle evasion and non-compliance. The additional expenditure which covers both the funding and the investment is set out in line 54 of table 2.1 in Chapter 2 on page 72 of the Summer Budget 2015 document.</p><p> </p>","South West Hertfordshire","Mr David Gauke","8217","2015-09-10T14:58:04.453Z","http://data.parliament.uk/resources/391704/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-21","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 20 July 2015 to Question 6496, how much of the £800 million referred to in that Answer is allocated as additional spending in the Budget.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8292"
"http://data.parliament.uk/resources/391714","HM Treasury","false","2015-09-11","<p>The independent Senior Salaries Review Body (SSRB), which reports to Cabinet Office Ministers, recommends the pay framework for the Senior Civil Servants within government and the Prime Minister responds via ministerial statement the government’s response. HM Treasury applied pay increases in line with agreed framework within the resources available for the Senior Civil Servants. These increases were signed off by the HMT Executive management Board.</p>","West Worcestershire","Harriett Baldwin",,"2015-09-11T10:41:21.543Z","http://data.parliament.uk/resources/391714/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-07-21","Treasury: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, which Minister in his Department authorised the pay rises for his Department's senior executives in 2014-15.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8274"
"http://data.parliament.uk/resources/391715","Department for Business, Innovation and Skills","false","2015-09-16","<p>The new National Living Wage (NLW) is an essential part of moving to a higher wage, lower tax, lower welfare society; it ensures that work pays, and reduces reliance on the State topping up wages through the benefits system.</p><p> </p><p>For younger workers, the priority is to secure work and gain experience - something that is already reflected in the National Minimum Wage (NMW) rate structure where the youth rate is currently £1.40 lower than the adult rate.</p><p> </p><p>Just as the Low Pay Commission will recommend the pace of increase for the NLW, they will continue to recommend the NMW rates for all workers under 25 at a level that maximises their earnings without damaging employment prospects by setting it too high.</p>","Grantham and Stamford","Nick Boles",,"2015-09-16T10:19:14.593Z","http://data.parliament.uk/resources/391715/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-21","Living Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the new Living Wage does not apply to those under 25.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8275"
"http://data.parliament.uk/resources/391717","HM Treasury","false","2015-09-11","<p>Over the last Parliament the number of people in employment increased by almost 2 million, meaning on average an extra 1,000 people in work every single day. The number working full-time increased by 1.5 million making up 76 per cent of the rise in employment, while the number of part-time workers rose by 482,000.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-11T11:39:04.24Z","http://data.parliament.uk/resources/391717/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-07-21","Part-time Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to paragraph 2.11 of the Spending Review 2015 (Cm 9112), how many of the two million jobs referred to in that paragraph are part-time.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8289"
"http://data.parliament.uk/resources/391724","HM Treasury","false","2015-09-07","<p>The financial penalty imposed on the Information Commissioner’s Office will be retained in the UK Consolidated Fund. This is the central account which receives government revenues and ensures that the government can distribute the funds appropriately to support its priorities.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-09-07T15:10:01.977Z","http://data.parliament.uk/resources/391724/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-07-21","Information Commissioner's Office: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what the fines imposed on the Information Commissioner's Office for excessive pay rises will be spent.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8190"
"http://data.parliament.uk/resources/391726","HM Treasury","false","2015-09-10","<p>HM Revenue and Customs received an additional £800m of funding at the Summer Budget 2015 for a range of measures to tackle evasion and non-compliance. The additional expenditure which covers both the funding and the investment is set out in line 54 of table 2.1 in Chapter 2 on page 72 of the Summer Budget 2015 document.</p><p> </p>","South West Hertfordshire","Mr David Gauke","8292","2015-09-10T14:58:04.373Z","http://data.parliament.uk/resources/391726/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-21","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 20 July 2015 to Question 6496, how much of the £800 million referred to in the Answer will be invested in each year of the present Parliament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8217"
"http://data.parliament.uk/resources/391740","Ministry of Defence","false","2015-09-07","<p>None. It has been standard practice not to publicise the placing of embeds with other countries' forces, as they are their forces and their operations.</p>","Sevenoaks","Michael Fallon",,"2015-09-07T15:06:36.853Z","http://data.parliament.uk/resources/391740/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-21","Middle East: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Cabinet colleagues, prior to receiving the Freedom of Information Act application by Reprieve, on whether a statement should be made to Parliament on British servicepeople embedded in allies' forces operating in the Middle East.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8196"
"http://data.parliament.uk/resources/391763","Department for Energy and Climate Change","false","2015-09-07","<p>The Government is aware of the recent reports about Toshiba misstating its profits in Japan. Toshiba’s accounting procedures are a matter for the Japanese financial regulator.</p>","South Northamptonshire","Andrea Leadsom",,"2015-09-07T08:35:47.547Z","http://data.parliament.uk/resources/391763/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-21","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of recent reports stating that Toshiba has overstated its profits on that company being involved in building a new nuclear complex in West Cumbria.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8273"
"http://data.parliament.uk/resources/391787","Department for Environment, Food and Rural Affairs","false","2015-09-08","<p>The last estimate of the fox population, published by the Mammal Society in 2004, indicated that the fox population in Great Britain was around 258,000.</p><p> </p><p> </p><p> </p><p>Analysis based on a different methodology as part of the British Trust for Ornithology’s Breeding Bird Survey, which collects supplementary information on UK mammals, shows a statistically significant decline of 29% in the fox population between 1995 and 2014.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-09-08T15:36:36.217Z","http://data.parliament.uk/resources/391787/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-21","Foxes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the population size of foxes.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8276"
"http://data.parliament.uk/resources/391876","Ministry of Justice","false","2015-09-08","<p>This information is published as part of the Offender Management Statistics Quarterly publication, and is available in Table 1.9 at the link below.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449240/prison-population-apr-jun-2015.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449240/prison-population-apr-jun-2015.xlsx</a></p>","South West Bedfordshire","Andrew Selous",,"2015-09-08T13:45:14.967Z","http://data.parliament.uk/resources/391876/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-07-21","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, how many people in England and Wales are serving imprisonment for public protection sentences.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8287"
