"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/911068","Foreign and Commonwealth Office","false","2018-06-08","<p>We have raised the case of Nabeel Rajab at senior levels with the Government of Bahrain. In his statement on 21 February the Minister for the Middle East and North Africa made clear his concerns at the five-year sentence handed to Mr Rajab, in addition to the two-year sentence he received in 2017. I understand that Mr Rajab has a right of appeal in this case and we will continue to monitor proceedings closely. It would not be proper to comment further whilst the case is still in progress.</p><p>We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>",,"Lord Ahmad of Wimbledon","2018-06-08T10:56:36.313Z","http://data.parliament.uk/resources/911068/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-24","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there has been any breach of international human rights standards on fair trials and due process in the five-year sentence handed to Bahraini human rights defender Nabeel Rajab for his Twitter activity.","false","Biography information for Lord Scriven",,"Lord Scriven","HL8231"
"http://data.parliament.uk/resources/891511","Foreign and Commonwealth Office","false","2018-05-02","<p>We have raised the case of Nabeel Rajab at senior levels with the Government of Bahrain. My statement of 21 February made clear my concerns at the five-year sentence handed to Mr Rajab in addition to the two-year sentence he received in 2017. I understand that Mr Rajab has a right of appeal in this case and we will continue to monitor proceedings closely.</p><p>We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments</p>","North East Bedfordshire","Alistair Burt","2018-05-02T15:47:47.463Z","http://data.parliament.uk/resources/891511/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-25","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the five-year prison sentence for Nabeel Rajab in Bahrain and the treatment to which he is subjected by prison authorities.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","137938"
"http://data.parliament.uk/resources/889848","Foreign and Commonwealth Office","false","2018-05-08","<p>The Government monitors events in Bahrain closely, including the case of Nabeel Rajab. If we have concerns on specific issues, including prison conditions, we raise these with the Bahraini authorities. We encourage those with concerns about treatment whilst in detention to report these to the relevant human rights oversight bodies, and we continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>",,"Lord Ahmad of Wimbledon","2018-05-08T13:56:04.927Z","http://data.parliament.uk/resources/889848/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-23","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of Bahrain regarding the treatment of human rights activist Nabeel Rajab in Jau Prison, including reports that he has recently been denied access to water for over 24 hours and been confined to his cell for 23 hours a day for a week.","false","Biography information for Lord Scriven",,"Lord Scriven","HL7180"
"http://data.parliament.uk/resources/849933","Foreign and Commonwealth Office","false","2018-03-12","<p>As the statement released on 21 February by the Minister for the Middle East (Mr Burt) made clear, we are concerned by the five year sentence handed to Mr Rajab, in addition to the two year sentence that he received in 2017. We have raised the case at the highest levels with the Government of Bahrain. We understand that Mr Rajab now has a right of appeal in this particular case and we will continue to closely monitor proceedings.</p><p>We continue to encourage the Government of Bahrain to protect freedom of expression for all of its citizens, in line with its international obligations.</p>",,"Lord Ahmad of Wimbledon","2018-03-12T17:35:59.737Z","http://data.parliament.uk/resources/849933/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-26","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government, further to the statement issued by the Minister for the Middle East on the sentencing of Nabeel Rajab on 21 February, whether they consider the case and sentencing a breach of Mr Rajab’s freedom of expression; and, if so, whether they will call for his immediate and unconditional release.","false","Biography information for Lord Scriven",,"Lord Scriven","HL5887"
"http://data.parliament.uk/resources/849934","Foreign and Commonwealth Office","false","2018-03-12","<p>As the statement released on 21 February by the Minister for the Middle East (Mr Burt) made clear, we are concerned by the five year sentence handed to Mr Rajab, in addition to the two year sentence he received in 2017. We have raised the case at senior levels with the Government of Bahrain. We understand that Mr Rajab now has a right of appeal in this particular case and we will continue to closely monitor proceedings.</p><p>We continue to encourage the Government of Bahrain to protect freedom of expression for all of its citizens, in line with its international obligations.</p>",,"Lord Ahmad of Wimbledon","2018-03-12T17:36:49.53Z","http://data.parliament.uk/resources/849934/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-26","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government, further to the statement issued by the Bahraini Embassy in the UK on the sentencing of Nabeel Rajab on 21 February, what is their response to the Embassy’s view that Mr Rajab’s cases "do not relate to political views or political expression".","false","Biography information for Lord Scriven",,"Lord Scriven","HL5888"
"http://data.parliament.uk/resources/850046","Foreign and Commonwealth Office","false","2018-03-06","<p>​We have raised the case of Nabeel Rajab at senior levels with the Government of Bahrain. My statement of 21 February made clear my concerns at the five-year sentence handed to Mr Rajab in addition to the two year sentence he received in 2017. I understand that Mr Rajab has a right of appeal in this case and we will continue to closely monitor proceedings.</p>","North East Bedfordshire","Alistair Burt","2018-03-06T15:08:31.16Z","http://data.parliament.uk/resources/850046/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-26","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Bahraini authorities on the sentencing of human rights activist Nabeel Rajab.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","129614"
"http://data.parliament.uk/resources/846282","Foreign and Commonwealth Office","false","2018-03-01","<p>The Foreign and Commonwealth Office and our Embassy in Bahrain continue to monitor the case of Nabeel Rajab and have raised this with the Bahraini Government at the highest levels.</p><p>In my public statement of 21 February I expressed my concerns at the further five year sentence handed to Mr Rajab and re-emphasised the UK's encouragement to Bahrain to protect freedom of expression for all of its citizens in line with its international obligations.</p>","North East Bedfordshire","Alistair Burt","2018-03-01T17:29:48.297Z","http://data.parliament.uk/resources/846282/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-21","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterparts in the Bahraini Government on the sentencing of the human rights activist Nabeel Rajab to five years in prison on 21 February 2018.","false","Biography information for David Linden","Glasgow East","David Linden","128952"
"http://data.parliament.uk/resources/834511","Foreign and Commonwealth Office","false","2018-02-14","<p>We continue to monitor the case of Nabeel Rajab closely and have raised it at a senior level with the Government of Bahrain.</p>",,"Lord Ahmad of Wimbledon","2018-02-14T16:42:49.223Z","http://data.parliament.uk/resources/834511/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-31","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government what assessment they have made of case and trial of the human rights activist Nabeel Rajab, and of the decision of the Bahraini Court of Cassation on 15 January to uphold his two-year sentence.","false","Biography information for Lord Scriven",,"Lord Scriven","HL5317"
"http://data.parliament.uk/resources/810459","Foreign and Commonwealth Office","false","2018-01-08","<p>We continue to follow the case of Nabeel Rajab closely and have raised it at a senior level with the Government of Bahrain. We encourage those with concerns about their treatment in detention to report these to the appropriate human rights oversight bodies. We encourage the oversight bodies to carry out swift and thorough investigations into any such complaints.</p>",,"Lord Ahmad of Wimbledon","2018-01-08T15:24:34.08Z","http://data.parliament.uk/resources/810459/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of Bahrain's classification of Nabeel Rajab as a threat to prison population, and of his incarceration with convicted ISIS affiliates.","false","Biography information for Lord Scriven",,"Lord Scriven","HL4427"
"http://data.parliament.uk/resources/805110","Foreign and Commonwealth Office","false","2017-12-19","<p>​We have raised this case with the Bahraini Government at senior levels. The UK continues to encourage the Bahraini Government to deliver on its international and domestic human rights commitments.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-12-19T13:09:31.567Z","http://data.parliament.uk/resources/805110/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-12","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Bahraini counterpart on the Bahraini court’s rejection of Nabeel Rajab’s appeal against a two-year prison sentence for speaking to journalists; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","118782"
