"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147408","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:57:42.457Z","http://data.parliament.uk/resources/1147408/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1147408/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the findings of the Society of Motor Manufacturers and Traders Motor Industry Facts 2019 report that in the event of the UK leaving the EU without a deal 52.6 per cent of UK produced cars are exported to the EU, what steps the Government plans to take to support the automotive industry in the event that the UK leave the EU without a deal and exports of those cars are subject to a 10 per cent tariff in line with WTO rules.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","292865"
"http://data.parliament.uk/resources/1147078","Department for Education","false","2019-10-07","<p>We want all children and young people, no matter what their special educational need or disability (SEND), to reach their full potential and receive the right support to succeed in their education and in their transition to adult life. The SEND Code of Practice explicitly states that all children and young people with SEND should be prepared for adulthood and that this preparation should start early.</p><p> </p><p>Governing bodies must ensure that all registered pupils at the school are provided with independent careers guidance from year 8 to year 13 and every school must publish details of their careers programme for young people and their parents. The department has published statutory guidance for schools to help them meet this duty: <a href="https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools" target="_blank">www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools</a>.</p><p> </p><p>In the event of suspected non-compliance with the duties and statutory guidance, parties involved should first try to resolve the matter and if a complaint remains unresolved, the department’s officials have the power to intervene.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-07T15:28:23.057Z","http://data.parliament.uk/resources/1147078/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1147078/answer",,,"60","Education","Education","2019-09-30","Vocational Guidance: Disability","1","House of Commons","To ask the Secretary of State for Education, what means of redress is available to disabled young people who haven’t received independent careers advice.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","292167"
"http://data.parliament.uk/resources/1147079","Department for Work and Pensions","false","2019-10-08","<p>Work Coaches are supported by Disability Employment Advisers (DEA’s) who provide coaching and mentoring to Work Coaches on disability issues. Technical learning for DEA’s includes a workshop on Provision and Support for claimants with a disability, this learning covers the Access to Work Scheme.</p><p> </p><p>The topic of the Access to Work scheme is covered in a number of learning products for Access to Work advisors who support applicants, some of whom may be in receipt of ESA, through the Access to Work process. This learning includes an Access to Work Workshop. There is also an Access to Work Disability Awareness Workbook which details how Access to Work can help a disabled person.</p><p> </p><p>In addition, each member of staff in the DWP, including work coaches, has regular performance conversations with their line manager. These conversations include identifying any learning needs particular to their role, including Access to Work if appropriate.</p><p> </p>","North Swindon","Justin Tomlinson","2019-10-08T10:50:21.3Z","http://data.parliament.uk/resources/1147079/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1147079/answer",,,"29","Work and Pensions","Work and Pensions","2019-09-30","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training on the Access to Work scheme is provided to work coaches or advisors who support disabled young people receiving employment and support allowance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","292168"
"http://data.parliament.uk/resources/1147084","Department for Exiting the European Union ","false","2019-10-08","<p>The UK automotive industry remains one of our great success stories, and we are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive after we leave the European Union. The Government is in regular dialogue with businesses in the automotive sector, including those in the supply chain.</p><p>We recognise that adapting to new regulatory requirements takes time, so the Government will provide continuity in goods regulation for a temporary period after exit day. If UK manufacturers, distributors and importers continue to meet EU requirements, their goods can still be placed on the EU market.</p><p>Since March 2019 the Government has updated technical notices on placing manufactured goods on the <a href="https://www.gov.uk/guidance/placing-manufactured-goods-on-the-uk-market-if-theres-no-brexit-deal#non-harmonised-goods" target="_blank">UK</a>: https://www.gov.uk/guidance/placing-manufactured-goods-on-the-uk-market-if-theres-no-brexit-deal#non-harmonised-goods and <a href="https://www.gov.uk/guidance/placing-manufactured-goods-on-the-eu-internal-market-if-theres-no-deal" target="_blank">EU</a>: <a href="https://www.gov.uk/guidance/placing-manufactured-goods-on-the-eu-internal-market-if-theres-no-deal" target="_blank">https://www.gov.uk/guidance/placing-manufactured-goods-on-the-eu-internal-market-if-theres-no-deal</a> markets after Brexit. There also exists dedicated, tailored advice available for the <a href="https://www.gov.uk/guidance/the-automotive-sector-and-preparing-for-eu-exit" target="_blank">automotive sector</a>. https://www.gov.uk/guidance/the-automotive-sector-and-preparing-for-eu-exit</p><p>In the event of a no deal exit, tariffs will not apply to car parts. Furthermore, the Government will continue to apply zero tariffs to steel imports, ensuring the continuation of supply of a key material for UK automotive production.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-08T09:40:24.347Z","http://data.parliament.uk/resources/1147084/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1147084/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the Government's level of preparedness within the automotive industry in September 2019 compared to March 2019; and what plans the Government has put in place to protect the automotive industry's just-in-time supply chain.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","292169"
"http://data.parliament.uk/resources/1146696","Department of Health and Social Care","false","2019-10-01","<p>The attached table shows meetings between Departmental officials in the Obesity, Food and Nutrition Team and the Healthy Behaviours Team and representatives of food and drink charities and food and drink campaign groups in 2018 and 2019 and the content discussed. The names of Senior Civil Servants and external attendees at an equivalent or higher grade from these organisations are provided, and the job title of attendees below this grade.</p><p> </p><p>No decisions were taken at any of these meetings.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-10-01T16:07:27.037Z","http://data.parliament.uk/resources/1146696/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1146696/answer","PQ291315 departmental officials in the obesity, food and nutrition team and the healthy behaviours team.docx","Departmental officials meeting","17","Health and Social Care","Health and Social Care","2019-09-26","Food: Charities and Pressure Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the (a) dates, (b) attendees and (c) topics of meetings his Department has had with representatives of food and drink charities and campaign groups in (i) 2018 and (ii) 2019; and if he will publish the (A) content discussed and (B) decisions made in those meetings.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","291315"
"http://data.parliament.uk/resources/1145701","Department of Health and Social Care","false","2019-09-30","<p>No assessment has been made of the potential effect on the Eatwell Guide if the United Kingdom leaves the European Union without a deal. The Eatwell Guide is based on the best available scientific evidence and would only be reviewed if the evidence underpinning it changed.</p>","Bury St Edmunds","Jo Churchill","2019-09-30T17:00:43.52Z","http://data.parliament.uk/resources/1145701/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145701/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-25","Nutrition: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on the Eatwell Guide of the UK leaving the EU without a deal.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","290723"
"http://data.parliament.uk/resources/1145538","Home Office","false","2019-09-30","<p>I have recently received an invitation from the Chief Fire Officer of Tyne and Wear Fire and Rescue Service, but no meeting has yet been arranged.</p>","North West Hampshire","Kit Malthouse","2019-09-30T16:46:58.62Z","http://data.parliament.uk/resources/1145538/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1145538/answer",,,"1","Home Office","Home Office","2019-09-24","Tyne and Wear Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Minister of State for Crime, Policing and the Fire Service has met representatives of the Tyne and Wear Fire and Rescue Service.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","290292"
"http://data.parliament.uk/resources/1145397","Department for Education","false","2019-09-09","<p>Legislation already states pupils must have access at all times to free, fresh drinking water. Schools are best placed to decide how to offer this. If water is not available parents should raise this through the school’s complaints policy. No teacher should be refusing a child water. If the hon. Member for Washington and Sunderland West is aware of any situation where this is taking place I would encourage her to write to the department.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:54:19.89Z","http://data.parliament.uk/resources/1145397/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1145397/answer",,,"60","Education","Education","2019-09-09","Schools: Drinking Water","1","House of Commons","What assessment he has made of the adequacy of the provision of free drinking water in schools.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","912326"
"http://data.parliament.uk/resources/1144305","Home Office","false","2019-10-01","<p>I have recently received an invitation from the Chief Fire Officer of Tyne and Wear Fire and Rescue Service, but no meeting has yet been arranged.</p>","North West Hampshire","Kit Malthouse","2019-10-01T15:36:41.963Z","http://data.parliament.uk/resources/1144305/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1144305/answer",,,"1","Home Office","Home Office","2019-09-03","Tyne and Wear Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, whether the current Minister of State for Crime, Policing and the Fire Service has met representatives of the Tyne and Wear Fire and Rescue Service; and what plans he has to meet those representatives in the future.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","286157"
"http://data.parliament.uk/resources/1143097","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:32:42.053Z","http://data.parliament.uk/resources/1143097/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143097/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","Nutrition: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to maintain the Eatwell Guide in the event of the UK leaving the EU without a deal.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","284770"
