"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108726","Home Office","false","2019-04-04","<p>The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including children in care.</p><p><br>The Home office has been engaging with relevant stakeholders such as the Department for Education, Local Government Association and Association of Directors of Children’s Services to assess the needs of this group and ensure they are supported.</p><p><br>Specific guidance and resources for local authorities and community leaders is being produced to inform vulnerable groups about the application process and the need to apply.</p><p><br>The Home Office has introduced a range of support including up to £9 million grant funding for voluntary and community organisations, assisted digital support and support via the EU Settlement Scheme Resolution Centre.</p><p><br>A New Burdens Assessment has also been produced in collaboration with key stakeholders representing local authorities and children’s social services to ensure they are funded to identify and support EU children in care.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-04T15:26:55.827Z","http://data.parliament.uk/resources/1108726/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Children in Care: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of support for EU children in care that will need to apply to stay under the EU settlement scheme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239191"
"http://data.parliament.uk/resources/1107809","Department of Health and Social Care","false","2019-04-03","<p>The Department and NHS England are aware of the pressures on the provision of mental health beds. In February 2016, the Commission on Acute Adult Psychiatric Care published a final report, ‘Old Problems, New Solutions: Improving acute inpatient psychiatric care for adults in England’, which highlighted that the challenges of finding beds is not simply due to a reduction of beds, but rather relates to hospital discharge issues and the lack of community care and alternatives to admission. The report is available via the following link:</p><p> </p><p><a href="https://nhsproviders.org/media/2114/old-problems-new-solutions-report-lord-crisp-mhg-12-july-2016.pdf" target="_blank">https://nhsproviders.org/media/2114/old-problems-new-solutions-report-lord-crisp-mhg-12-july-2016.pdf</a></p><p> </p>","Thurrock","Jackie Doyle-Price","2019-04-03T16:38:12.463Z","http://data.parliament.uk/resources/1107809/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-29","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made on the adequacy of the number of mental health beds.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238607"
"http://data.parliament.uk/resources/1107815","Ministry of Housing, Communities and Local Government","false","2019-04-03","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including homes for social rent.</p><p>In addition to this, we announced an additional £2 billion of long term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships. Our ten year funding commitment through strategic partnerships marks the first time any government has invested such long-term funding in new homes through housing associations.</p><p>Since 2010, we have delivered over 407,000 new affordable homes, including over 293,000 affordable homes for rent.</p><p>On 25 March we published a joint study by MHCLG and DWP on the causes of homelessness and rough sleeping. We are currently considering options for how we will take forward the main study following completion of the feasibility study. We will report back to the Public Accounts Committee in June 2019.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-04-03T14:36:51.077Z","http://data.parliament.uk/resources/1107815/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-29","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's document entitled Homelessness: Causes of Homelessness and Rough Sleeping, published in March 2019, what steps his Department is taking to ensure that there is more affordable housing for people on low incomes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238608"
"http://data.parliament.uk/resources/1105847","Department of Health and Social Care","false","2019-04-04","<p>No assessment has been made of the correlation between asthma and academic performance in children.</p>","Gosport","Caroline Dinenage","2019-04-04T12:37:37.487Z","http://data.parliament.uk/resources/1105847/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-28","Education: Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the study published in Annals of Allergy, Asthma and Immunology entitled Asthma and Academic Performance in Urban Children, what assessment he has made of the correlation between asthma and academic performance in children; and what steps he is taking to improve asthma control among children living in urban areas.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238282"
"http://data.parliament.uk/resources/1105873","Foreign and Commonwealth Office","false","2019-04-02","<p>We are deeply concerned by ongoing reports of human rights abuses against the Crimean Tatar community. The Foreign Secretary has not made direct representations to the Russian Ambassador in London but has publicly condemned Russian human rights abuses in Crimea. Most recently, he co-signed an op-ed with EU partners on 27 February in which he criticised Russia's treatment of the Tatar community, and, in a statement to mark the fifth anniversary of Russia's illegal annexation of Crimea, condemned Russia's continued pattern of human rights violations in the peninsula and called for the release of all Ukrainian political prisoners being held by Russia. The UK supports the work of the UN Human Rights Monitoring Mission in Ukraine, which works to reduce violations by strengthening the field presence of human rights monitors and reporting on the situation. In coordination with international partners, we continue to raise our concerns in international fora, including the UN, OSCE and NATO.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T15:17:02.577Z","http://data.parliament.uk/resources/1105873/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Crimea: Tatars","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Russian Ambassador in London and (b) his Russian counterpart on actions taken against Crimean Tatars in Russian-occupied Crimea.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238283"
"http://data.parliament.uk/resources/1105909","Department for Environment, Food and Rural Affairs","false","2019-04-02","<p>The Government published clauses of the Draft Environment Bill at the end of 2018.[1] Contained in these clauses (subsection 2(d)) is the ‘polluter pays principle’. Correspondingly, the Government is intending to include the polluter pays principle in the final clauses of the forthcoming Environment Bill.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766849/draft-environment-bill-governance-principles.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766849/draft-environment-bill-governance-principles.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-02T16:41:02.043Z","http://data.parliament.uk/resources/1105909/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Polluter Pays Principle","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has plans to introduce a polluter pays principle.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238284"
"http://data.parliament.uk/resources/1105913","Department for Environment, Food and Rural Affairs","false","2019-04-02","<p>The Government launched the 25 Year Environment Plan in January 2018 with a key commitment to develop a comprehensive set of indicators, which collectively describes environmental change as it relates to the ten goals as set out in the Plan. In December 2018 the government published a draft indicator framework for the Environment Plan that aims to capture the wide range of impacts that economic actions have on the environment.</p><p> </p><p>The Government is committed to working with the Office for National Statistics to incorporate natural capital into the UK Environmental Accounts by 2020 so that the benefits of nature would be better recognised. This commitment has been reiterated in the 25 Year Environment plan. The UK accounts are being used to inform natural capital accounts and decisions by businesses and other land owning bodies.</p><p> </p><p>To enable consumers and businesses to make more sustainable choices we have reduced plastic waste by introducing one of the world’s strongest microbead bans, setting out plans to ban plastic straws, cotton buds and stirrers and extending the 5p plastic bag charge, and overhauling our waste system with a comprehensive Resources and Waste Strategy.</p><p> </p><p>The Government has launched the Year of Green Action to draw together targeted actions to make it easier for people to get involved in improving the natural world and spread the word about environmental issues. It will provide a focal point for organisations, individuals, communities and businesses to learn more about their environmental impact and take action to reduce it.</p><p> </p><p>On the international stage the UK is at the forefront of combatting the illegal wildlife trade. Our landmark Ivory Act put one of the world’s toughest bans on the sale of ivory into law.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-02T16:33:26.033Z","http://data.parliament.uk/resources/1105913/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to demonstrate the effect of all economic activities to help (a) consumers, (b) investors, (c) banks and (d) companies to make more sustainable choices.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238285"
"http://data.parliament.uk/resources/1105963","Department for Work and Pensions","false","2019-04-02","<p>My Department has not made such an assessment.</p><p> </p><p>This Government continues to spend over £95 billion a year on benefits for people of working age, providing a strong safety net for those who need it including a well-established system of hardship payments and benefit advances as an additional safeguard for those who need them.</p><p> </p><p>Jobcentre mangers have discretion to work with food banks in their local area; and we are exploring how to build on current good practice to make it as easy as possible for food banks to identify and refer back to the local Jobcentre any customers who may not be receiving the full formal support to which they are entitled.</p>","North Swindon","Justin Tomlinson","2019-04-02T12:15:34.737Z","http://data.parliament.uk/resources/1105963/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-28","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the merits of providing state-funded food banks.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238286"
"http://data.parliament.uk/resources/1105473","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>The Government’s Resources and Waste Strategy identifies clothing and textiles as a high impact material stream. We will be taking on board learning and progress through the industry-led voluntary Sustainable Clothing Action Plan (SCAP), co-ordinated by WRAP, and wider research, in order to decide the action needed in terms of textile recycling on the part of Government. We will explore the most appropriate policy measures including the introduction of an extended producer responsibility scheme which we will consider and consult on.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T15:56:02.493Z","http://data.parliament.uk/resources/1105473/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Textiles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the level of Government support for the textile recycling industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237628"
"http://data.parliament.uk/resources/1105497","Foreign and Commonwealth Office","false","2019-04-01","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person's sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year's Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field","2019-04-01T16:19:40.237Z","http://data.parliament.uk/resources/1105497/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Brunei: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Bruneian Ambassador in London and (b) his counterpart in Brunei on proposed legislation to make homosexuality a crime punishable by death in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237629"
