"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000281","2018-11-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1000281/answer","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:18:19.663Z","2018-11-05T14:35:11.028Z","Children: Refugees","1","true","187347",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:30:17.247Z","To ask the Secretary of State for Education, what support his Department provides for unaccompanied child refugees when they arrive in the UK.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187347",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187347","2","Ordinary"
"http://data.parliament.uk/resources/1000281","2018-11-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1000281/answer","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:18:19.663Z","2018-11-12T12:02:02.210Z","Children: Refugees","1","true","187347","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:30:17.247Z","To ask the Secretary of State for Education, what support his Department provides for unaccompanied child refugees when they arrive in the UK.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187347","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187347","2","Ordinary"
"http://data.parliament.uk/resources/1005907","2018-11-14","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1005907/answer","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:29.667Z","2018-11-12T23:42:35.907Z","Pre-school Education: Standards","1","true","190437",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:57:20.433Z","To ask the Secretary of State for Education, what steps his Department is taking to reduce the attainment gap in early years education.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190437",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190437","1","Ordinary"
"http://data.parliament.uk/resources/1005907","2018-11-14","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1005907/answer","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:29.667Z","2018-11-20T16:29:04.793Z","Pre-school Education: Standards","1","true","190437","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:57:20.433Z","To ask the Secretary of State for Education, what steps his Department is taking to reduce the attainment gap in early years education.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190437","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190437","1","Ordinary"
"http://data.parliament.uk/resources/1005912","2018-11-14","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1005912/answer","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:40.550Z","2018-11-12T23:42:45.760Z","Education: Hearing Impairment","1","true","190441",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T16:23:15.123Z","To ask the Secretary of State for Education, what steps his Department is taking to improve the provision of education services to children with a hearing impairment.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190441",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190441","1","Ordinary"
"http://data.parliament.uk/resources/1005912","2018-11-14","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1005912/answer","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:40.550Z","2018-11-20T16:55:02.621Z","Education: Hearing Impairment","1","true","190441","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T16:23:15.123Z","To ask the Secretary of State for Education, what steps his Department is taking to improve the provision of education services to children with a hearing impairment.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190441","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190441","1","Ordinary"
"http://data.parliament.uk/resources/1006878","2018-11-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1006878/answer","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-14","2018-11-14","2018-11-14T20:55:01.997Z","2018-11-14T21:05:14.003Z","Pre-school Education: Social Mobility","1","true","191390",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T16:02:02.777Z","To ask the Secretary of State for Education, what funding his Department has provided through Budget 2018 to ensure the inclusion of social mobility in early years education.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 191390",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191390","1","Ordinary"
"http://data.parliament.uk/resources/1006878","2018-11-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1006878/answer","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-14","2018-11-14","2018-11-14T20:55:01.997Z","2018-11-22T16:34:01.421Z","Pre-school Education: Social Mobility","1","true","191390","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T16:02:02.777Z","To ask the Secretary of State for Education, what funding his Department has provided through Budget 2018 to ensure the inclusion of social mobility in early years education.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 191390","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191390","1","Ordinary"
"http://data.parliament.uk/resources/1006880","2018-11-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1006880/answer","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-14","2018-11-14","2018-11-14T20:55:08.943Z","2018-11-14T21:05:19.404Z","Special Educational Needs","1","true","191487",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-23T12:01:52.287Z","To ask the Secretary of State for Education, if he will increase funding for the expansion of special school provision.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 191487",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191487","1","Ordinary"
"http://data.parliament.uk/resources/1006880","2018-11-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1006880/answer","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-14","2018-11-14","2018-11-14T20:55:08.943Z","2018-11-23T12:33:01.828Z","Special Educational Needs","1","true","191487","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-23T12:01:52.287Z","To ask the Secretary of State for Education, if he will increase funding for the expansion of special school provision.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 191487","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191487","1","Ordinary"
