"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229408","Department for Work and Pensions","false","2015-03-26","<p /> <p>The Department for Work and Pensions (DWP) intends to publish figures on the number of hardship applications and awards in May 2015. The date of publication will be announced shortly.</p>","Wirral West","Esther McVey",,"2015-03-26T09:07:57.98Z","http://data.parliament.uk/resources/229408/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-24","Social Security Benefits: Preston","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Preston constituency applied for hardship payments in 2014; and how many of those applications were successful.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228871"
"http://data.parliament.uk/resources/229415","Department for Work and Pensions","false","2015-03-26","<p /> <p>A person in receipt of a New Enterprise Allowance weekly allowance is no longer registered as unemployed. However, as a condition of receiving the allowance the recipient is required at the 6, 12 and 19 week stage to provide evidence of trading. If they are unable to do this the allowance may be withdrawn.</p>","Wirral West","Esther McVey",,"2015-03-26T08:58:43.897Z","http://data.parliament.uk/resources/229415/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-24","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what conditions are placed on jobseeker's allowance claimants who are in receipt of new enterprise grants.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","228918"
"http://data.parliament.uk/resources/229417","Department for Work and Pensions","false","2015-03-26","<p /> <p>New Enterprise Allowance (NEA) is the main support provided by DWP to those who are setting up their own business. The scheme has successfully helped set up over 65,000 new businesses.</p><p> </p><p>A participant accepted onto the scheme will receive support from a business mentor to help develop their ideas and through the early stages of trading. If their business plan is approved they may receive a weekly allowance over 26 weeks worth up to £1,274.</p><p> </p><p>Participants may also apply for an unsecured loan through the Start-up loan scheme if they need start-up capital.</p>","Wirral West","Esther McVey",,"2015-03-26T08:53:44.283Z","http://data.parliament.uk/resources/229417/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-24","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is provided to people on jobseeker's allowance who are setting up their own businesses.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","228915"
"http://data.parliament.uk/resources/229233","Department for Work and Pensions","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wirral West","Esther McVey",,"2015-03-26T16:23:04.687Z","http://data.parliament.uk/resources/229233/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Work and Pensions, which reports commissioned by his Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by his Department; for what reasons the research has not yet been published; and when he plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228656"
"http://data.parliament.uk/resources/229236","Department for Work and Pensions","false","2015-03-26","<p>The information requested is not readily available, and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","228669","2015-03-26T09:24:28.653Z","http://data.parliament.uk/resources/229236/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-23","Social Security Benefits: Stockton on Tees","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the ONS nomis database, of the 350 people in Stockton-on-Tees who ceased to claim jobseeker's allowance in January 2015 for other reasons, how many of those people had sanctions placed on their entitlement claim.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","228668"
"http://data.parliament.uk/resources/229237","Department for Work and Pensions","false","2015-03-26","<p>The information requested is not readily available, and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","228668","2015-03-26T09:24:28.747Z","http://data.parliament.uk/resources/229237/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-23","Social Security Benefits: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the ONS nomis database, of the 5,030 people in the North East who ceased to claim jobseeker's allowance in January 2015 for other reasons, how many of those people had sanctions placed on their entitlement claim.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","228669"
"http://data.parliament.uk/resources/229238","Department for Work and Pensions","false","2015-03-26","<p /> <p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wirral West","Esther McVey",,"2015-03-26T16:23:15.23Z","http://data.parliament.uk/resources/229238/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-23","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants in the work related activity group received (a) one sanction, (b) two sanctions and (b) three sanctions in 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228758"
"http://data.parliament.uk/resources/229239","Department for Work and Pensions","false","2015-03-26","<p /> <p>The Department does hold information on the duration of benefit sanctions however the specific information requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey",,"2015-03-26T09:11:37.363Z","http://data.parliament.uk/resources/229239/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-23","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the longest duration of sanction imposed on a claimant in the work related activity group was in (a) 2013 and (b) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228757"
"http://data.parliament.uk/resources/229240","Department for Work and Pensions","false","2015-03-26","<p>Help to Work was introduced in April 2014. The Department for Work and Pensions intends to publish statistics on Help to Work and we are considering the date for publication.</p>","Wirral West","Esther McVey",,"2015-03-26T09:03:24.673Z","http://data.parliament.uk/resources/229240/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-23","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have joined each of the three options in the Help to Work programme in each month since May 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228756"
"http://data.parliament.uk/resources/229241","Department for Work and Pensions","false","2015-03-26","<p>The Department has not commissioned any research specifically on this topic. We will consider the need to commission any such research alongside future Departmental evidence requirements.</p>","Wirral West","Esther McVey","228752","2015-03-26T08:47:24.063Z","http://data.parliament.uk/resources/229241/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-23","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will place in the Library the research his Department has commissioned on links between securing a short-hours job and a subsequent gain of longer-hours jobs.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228759"
