"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/227328","Department for Communities and Local Government","false","2015-03-18","<p>Fifteen London local authorities responded to question 22 of the discussion document on Property Conditions in the Private Rented Sector. Eight authorities responded to the effect that they opposed reform of the legislation: Haringey, Enfield, Camden, Westminster, Newham, Redbridge, Lambeth and the City of London. Seven were not opposed to a review: Lewisham, Sutton, Southwark, Hammersmith &amp; Fulham, Harrow, Islington and Greenwich. The remaining eighteen of the thirty-three London local authorities did not respond to this question.</p><p> </p><p> </p><p> </p><p>This detailed information was not provided in response to the questions on 7 and 20 January, as the Government had not yet concluded its consideration of the responses to the discussion document. The answers provided on 7 and 20 January explained that the Government had yet to publish its formal response to the consultation on the Review of Property Conditions in the Private Rented Sector, and that we intended to do so alongside details of our policy on short-term letting in London, prior to Lords Report Stage of the Deregulation Bill. The Government’s response to the discussion document, and proposed policy, was published in a policy paper on 9 February entitled ‘Promoting the sharing economy in London: Policy on short-term use of residential property in London’.</p><p> </p><p> </p><p> </p><p>We took into account these representations from London boroughs and others, and as a result, introduced a series of checks and balances as outlined in my Written Ministerial Statement of 9 February 2015, <em>Official Report</em>, HLWS242. These were not in the original consultation paper, but were a consequence of the consultation.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-03-18T16:47:09.897Z","http://data.parliament.uk/resources/227328/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-13","Private Rented Housing: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Ahmad of Wimbledon on 7 and 20 January (HL3615 and HL4297) and his remarks on 4 March (HL Deb, col 272), which local authorities (1) opposed reform, (2) were not opposed, and (3) expressed no opinion, in response to their consultation on deregulation of short-lets in London; and why they did not provide that information in response to the previous questions from Baroness Gardner of Parkes.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL5715"
"http://data.parliament.uk/resources/227329","Department for Communities and Local Government","false","2015-03-18","<p>The Government currently has no plans to consider amending the criteria for exercising the right to manage, to enable non-responders to have been deemed to have agreed to a change of management.</p><p> </p><p><br> Exercising the right to manage should not be taken lightly. There are significant responsibilities; it commits members to costs and creates liabilities.</p><p><br> <br> In the circumstances we believe that it is essential that everyone understands the responsibilities and commitments they are making and it is therefore important they are actively engaged in the process.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-03-18T16:10:02.58Z","http://data.parliament.uk/resources/227329/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-13","Leasehold","2","House of Lords","To ask Her Majesty’s Government what plans they have to amend the qualifying threshold for leaseholders to activate a change of management under the Right to Manage scheme to enable those who fail to reply to be deemed to have agreed to a change of management in order to meet the threshold.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL5716"
"http://data.parliament.uk/resources/174869","Department for Communities and Local Government","false","2015-02-03","<p>We have already undertaken a policy consultation and we have been carefully considering the responses on how best to frame our proposed deregulatory reforms.</p><p>We intend to publish our proposed policy response on the issue of short-term lettings in London prior to the Report Stage of the Deregulation Bill, including our conclusions from that part of the broader consultation on conditions in the private rented sector. We will also write to interested peers and flag in a Written Statement to both Houses to help facilitate scrutiny by Parliament.</p><p> </p>","Lord Ahmad of Wimbledon","HL4297","2015-02-03T14:34:11.79Z","http://data.parliament.uk/resources/174869/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-20","Holiday Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 20 January (HL4045), when the detailed policy position on short-term lettings in London will be provided to Members; and how they will consult Members and the full range of stakeholders on its contents.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL4296"
"http://data.parliament.uk/resources/174870","Department for Communities and Local Government","false","2015-02-03","<p>We have already undertaken a policy consultation and we have been carefully considering the responses on how best to frame our proposed deregulatory reforms.</p><p>We intend to publish our proposed policy response on the issue of short-term lettings in London prior to the Report Stage of the Deregulation Bill, including our conclusions from that part of the broader consultation on conditions in the private rented sector. We will also write to interested peers and flag in a Written Statement to both Houses to help facilitate scrutiny by Parliament.</p><p> </p>","Lord Ahmad of Wimbledon","HL4296","2015-02-03T14:34:11.697Z","http://data.parliament.uk/resources/174870/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-20","Holiday Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to Lord Ahmad of Wimbledon’s response to Lord McKenzie of Luton on 7 January (HL Deb, col 339), when they will publish the results of the consultation on the review of property conditions in the private rented sector; and whether they will ensure that these results are published before the Report Stage of the Deregulation Bill.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL4297"
"http://data.parliament.uk/resources/172972","Department for Communities and Local Government","false","2015-01-21","<p>The Government intends to publish a formal response to the consultation on the Review of Property Conditions in the Private Rented Sector shortly.</p>","Lord Ahmad of Wimbledon",,"2015-01-21T15:15:45.387Z","http://data.parliament.uk/resources/172972/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Holiday Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 7 January (HL3614, HL3615, and HL3616), whether they will now answer question HL3615.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL4044"
"http://data.parliament.uk/resources/170956","Department for Communities and Local Government","false","2015-01-06","<p>The responsibilities of each party with a legal and/or financial interest in a leasehold property will be determined by the terms of the lease. This is the contractual agreement between the parties, and which may vary depending on the property concerned and other requirements.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2015-01-06T14:41:45.393Z","http://data.parliament.uk/resources/170956/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-17","Leasehold","2","House of Lords","To ask Her Majesty’s Government what is the division of responsibilities in leasehold property between (1) lead lessees, (2) landlords, and (3) long-term residents who are either tenants or leaseholders.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL3863"
"http://data.parliament.uk/resources/170957","Department for Communities and Local Government","false","2015-01-12","<p>Where a property is believed to be being sub-let illegally, including where an occupation limit is specified for the property which is being exceeded, tenants or leaseholders in the block should familiarise themselves with their tenancy or lease to determine what rights, responsibilities and obligations exist, and consider referring the matter to their landlord to take any remedial action that may be necessary in the first instance.</p><p> </p><p>Where a resident is concerned that a social housing tenancy has been illegally sub-let, they should report the matter to their local council to ask them to investigate the potential social housing fraud.</p><p> </p><p>Councils have a range of powers over housing standards, including unsafe or over-crowded accommodation. These are laid out in our guide for local authorities on dealing with rogue landlords.</p><p> </p><p><a href="http://www.gov.uk/government/publications/dealing-with-rogue-landlords-a-guide-for-local-authorities" target="_blank">www.gov.uk/government/publications/dealing-with-rogue-landlords-a-guide-for-local-authorities</a></p><p> </p><p>Residents should report such matters to the council if they are concerned about potential breaches.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2015-01-12T17:23:43.347Z","http://data.parliament.uk/resources/170957/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-17","Flats: Overcrowding and Sub-letting","2","House of Lords","To ask Her Majesty’s Government what action long-term tenants and leaseholders can take in the case of (1) illegally short-let properties in their block, and (2) over-occupation of small flats.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL3864"
"http://data.parliament.uk/resources/170958","Department for Communities and Local Government","false","2015-01-09","<p>Where relations between tenants and leaseholders break down, which cannot otherwise be resolved amicably or by alternative dispute resolution, leaseholders are protected by the terms of their lease and the rights, obligations and responsibilities therein. These may include requiring the landlord to enforce the terms of the lease or tenancy in accordance with any obligations that they may have to do so.</p>","Lord Ahmad of Wimbledon",,"2015-01-09T10:21:01.18Z","http://data.parliament.uk/resources/170958/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-17","Leasehold","2","House of Lords","To ask Her Majesty’s Government what action tenants living in flats which are part of a divided house can take where the relationship between tenants and leaseholders has broken down.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL3865"
"http://data.parliament.uk/resources/169328","Department for Communities and Local Government","false","2015-01-07","<p>The Government has stated its clear intent to use the Deregulation Bill to help reform the outdated provisions of section 25 of the Greater London Council (General Powers) Act 1973.</p><p> </p><p>Londoners who want to rent out their homes for less than 90 consecutive days, such as through a service like Airbnb, technically still have to pay to apply for planning permission from their council – something that does not apply anywhere else in the country. These provisions caused controversy during the 2012 Olympics, and are irregularly enforced by different London boroughs leading to confusion.</p><p> </p><p> </p><p> </p><p>We want to change this archaic system by giving Londoners the freedom to rent out their homes on a temporary basis, such as when they are on holiday, without having to deal with unnecessary red tape and the bureaucracy of paying of a municipal permit. The internet is changing the way we work and live, and the law needs to catch up.</p><p> </p><p> </p><p> </p><p>The measure will not allow homes to be turned into hotels or hostels – this would still require ‘change of use’ planning permission, and measures will be put in place to prevent abuse of such reforms or the permanent loss of residential accommodation.</p><p> </p><p> </p><p> </p><p>Such reforms will benefit London’s strong tourism industry by expanding the pool of competitively priced accommodation, and allow families to earn some extra cash when they themselves go away on holiday.</p><p> </p><p> </p><p> </p><p>Such reforms would follow changes introduced last year to make it easier for residents to rent out an unused home parking space to earn extra money, helping expand the availability of parking options for commuters and visitors.</p><p> </p><p> </p><p> </p><p>We are planning to publish the Government’s formal response to the consultation on the <em>Review of Property Conditions in the Private Rented Sector</em>; we will also publish details of our proposed approach to the detail of the underlying secondary legislation ahead of Lords Report debate on the enabling primary legislation.</p><p> </p>","Lord Ahmad of Wimbledon","HL3615 ; HL3616","2015-01-07T14:08:21.92Z","http://data.parliament.uk/resources/169328/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-10","Holiday Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 8 December (HL Deb, col 1593–6), when the report of the full consultation results in respect of the Deregulation Bill will be published.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL3614"
"http://data.parliament.uk/resources/169329","Department for Communities and Local Government","false","2015-01-07","<p>The Government has stated its clear intent to use the Deregulation Bill to help reform the outdated provisions of section 25 of the Greater London Council (General Powers) Act 1973.</p><p> </p><p>Londoners who want to rent out their homes for less than 90 consecutive days, such as through a service like Airbnb, technically still have to pay to apply for planning permission from their council – something that does not apply anywhere else in the country. These provisions caused controversy during the 2012 Olympics, and are irregularly enforced by different London boroughs leading to confusion.</p><p> </p><p> </p><p> </p><p>We want to change this archaic system by giving Londoners the freedom to rent out their homes on a temporary basis, such as when they are on holiday, without having to deal with unnecessary red tape and the bureaucracy of paying of a municipal permit. The internet is changing the way we work and live, and the law needs to catch up.</p><p> </p><p> </p><p> </p><p>The measure will not allow homes to be turned into hotels or hostels – this would still require ‘change of use’ planning permission, and measures will be put in place to prevent abuse of such reforms or the permanent loss of residential accommodation.</p><p> </p><p> </p><p> </p><p>Such reforms will benefit London’s strong tourism industry by expanding the pool of competitively priced accommodation, and allow families to earn some extra cash when they themselves go away on holiday.</p><p> </p><p> </p><p> </p><p>Such reforms would follow changes introduced last year to make it easier for residents to rent out an unused home parking space to earn extra money, helping expand the availability of parking options for commuters and visitors.</p><p> </p><p> </p><p> </p><p>We are planning to publish the Government’s formal response to the consultation on the <em>Review of Property Conditions in the Private Rented Sector</em>; we will also publish details of our proposed approach to the detail of the underlying secondary legislation ahead of Lords Report debate on the enabling primary legislation.</p><p> </p>","Lord Ahmad of Wimbledon","HL3614 ; HL3616","2015-01-07T14:08:22.06Z","http://data.parliament.uk/resources/169329/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-10","Holiday Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 8 December (HL Deb, col 1593–6), which of the 32 London local authorities (1) were strongly against, (2) were not opposed to, and (3) supported, the proposals in clause 33 of the Deregulation Bill in their response to the consultation.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL3615"
