"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931315","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>Retailers and manufacturers can already get tax relief on food they donate. Companies can get tax relief on trading stock that is produced but not sold. This includes food donated to charities - the cost of producing stock which is donated is deducted from their profits before tax is calculated.</p><p> </p><p> </p><p> </p><p>The issue of food waste will continue to be a priority for the UK. The Government recently announced the creation of a new £500,000 Food Waste Reduction Fund to support projects that help increase redistribution in communities.</p><p> </p><p> </p><p> </p>","Macclesfield","David Rutley","2018-06-28T16:57:14.877Z","http://data.parliament.uk/resources/931315/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-26","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the Government’s policy is on the provision of fiscal incentives for the redistribution of surplus food for human consumption.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","157657"
"http://data.parliament.uk/resources/931064","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>Microbeads, like other microplastics, do not biodegrade and therefore accumulate in the environment and can cause serious harm to marine life. There are also suitable, less harmful alternatives.</p><p> </p><p> </p><p> </p><p>While some countries have opted to ban only those plastic particles added for exfoliating and cleansing purposes, our ban covers all microplastic particles in rinse-off personal care products. It is one of the toughest bans in the world.</p><p> </p><p> </p><p> </p><p>As Commonwealth Chair-in-Office for the next two years, we are driving forward ambitious action to reduce plastic pollution in our oceans. We have announced the ground-breaking Commonwealth Clean Oceans Alliance (CCOA) with our partner Vanuatu, and are calling on Commonwealth countries to pledge action to tackle marine plastic pollution. One of the ways this could be done is by committing to ban the sale and manufacture of microbeads in rinse-off cosmetic and personal care products by 2021. We will be sharing the technical expertise we have gained on implementing a microbead ban with members of the CCOA.</p><p> </p>","Macclesfield","David Rutley","2018-06-28T17:05:37.213Z","http://data.parliament.uk/resources/931064/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Microplastics: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the ban on microbeads on trends in the level of plastic pollution.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","157030"
"http://data.parliament.uk/resources/931082","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>We place huge value on maintaining the UK’s unique arrangements with Ireland and the friendly cooperative relationship we have built in recent years. We want the best deal for the food, fishery and farming sectors, including making sure we have a continuing range of high quality, affordable food products. Defra Ministers have met their counterparts in the Irish Government on a number of occasions to discuss the future EU-UK relationship.</p><p> </p>","Camborne and Redruth","George Eustice","2018-06-28T11:39:05.807Z","http://data.parliament.uk/resources/931082/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Food: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Irish Environment Minister on the movement of food products after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","157099"
"http://data.parliament.uk/resources/931104","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>Natural England (NE), rather than the Rural Payments Agency (RPA), currently administer the Countryside Stewardship Scheme. That activity, together with that for Environmental Stewardship, will transfer to the RPA later this year. Around 83% of 2017 Countryside Stewardship claimants have so far received either a full or advance payment. Bridging payments are now being made to the remaining 17% of agreement holders. Performance has fallen well short of expectations on the delivery of 2017 payments. Defra, alongside its delivery bodies, is committed to resolving this as quickly as possible.</p><p> </p>","Camborne and Redruth","George Eustice","2018-06-28T11:26:40.747Z","http://data.parliament.uk/resources/931104/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the Rural Payments Agency failed to make full payments to applicants of the Countryside Stewardship Scheme with an agreement starting on 1 January 2017.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","157116"
"http://data.parliament.uk/resources/931105","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>A bridging payment is an advance funded by the UK Exchequer in advance of the full year payment. Customers will receive 75% of the current estimated value of their Countryside Stewardship 2017 claim. When the balance payment is made, the total amount paid is subject to the usual EU co-funding arrangements and is reimbursed from the EU budget; there is therefore no additional cost to the UK Exchequer budget.</p>","Camborne and Redruth","George Eustice","2018-06-28T15:17:20.673Z","http://data.parliament.uk/resources/931105/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the cost was to his Department of issuing bridging payments to applicants of the Countryside Stewardship Scheme who have not received full payments on their 1 January 2017 applications.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","157117"
"http://data.parliament.uk/resources/931106","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>That information is not currently available. Those farmers and land managers who have joined Countryside Stewardship since its start in 2016 will have several years of their five year agreements still to run. Agreement holders will clearly make decisions about joining any new scheme towards the end of their current five year agreement.</p><p> </p>","Camborne and Redruth","George Eustice","2018-06-28T11:29:28.44Z","http://data.parliament.uk/resources/931106/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farmers have indicated they will not continue as participants in the Countryside Stewardship Scheme beyond their current agreement in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","157118"
"http://data.parliament.uk/resources/931107","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>The systems and processes for Environmental Stewardship (ES) and Countryside Stewardship are different and bridging payments would add complexity to the administration of ES claims. The quickest and safest way to get as many payments to the remaining customers who are waiting for ES advances is to continue to make those payments through the normal processes. Natural England has now paid over 82% of customers who are due their 2017 advance payments and has brought in more staff to help pay the remainder as soon as possible.</p><p> </p>","Camborne and Redruth","George Eustice","2018-06-28T13:39:36.73Z","http://data.parliament.uk/resources/931107/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason farmers in the (a) Entry Level and (b) Higher Level Stewardship Scheme are excluded from bridging payments in Countryside Stewardship applications.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","157119"
"http://data.parliament.uk/resources/931108","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>The Government is currently considering the merits of extending Higher Level Stewardship agreements from 2019 onwards. All Entry Level Stewardship agreements will have already expired by this date. Farmers and land managers whose Entry Level Stewardship agreements expire at the end of 2018 will be able to apply for the simplified Countryside Stewardship Wildlife offers or for the Mid-Tier.</p><p> </p>","Camborne and Redruth","George Eustice","2018-06-28T11:33:14.843Z","http://data.parliament.uk/resources/931108/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will create a rollover option for those farmers whose Entry Level Stewardship and Higher Level Stewardship Schemes will finish soon.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","157120"
"http://data.parliament.uk/resources/931109","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>1,311 2017 Countryside Stewardship claimants have now been paid in full<em>.</em></p>","Camborne and Redruth","George Eustice","2018-06-28T11:35:10.08Z","http://data.parliament.uk/resources/931109/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many 2017 Countryside Stewardship claimants have received their full payment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","157121"
"http://data.parliament.uk/resources/931276","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>Using powers under the EU (Withdrawal) Bill, we will create UK geographical indication (GI) schemes for wines, aromatised wines, spirits, and agricultural products and foodstuffs. This will provide UK protection for UK GIs - including Scotch Whisky - when we leave the EU and ensure that the UK fulfils its WTO TRIPS obligations.</p><p> </p><p>Negotiations on GIs with the EU are continuing and our aim is that all current UK GIs will continue to be protected by the EU’s GI schemes after we leave the EU.</p>","Camborne and Redruth","George Eustice","2018-06-28T13:22:21.847Z","http://data.parliament.uk/resources/931276/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-25","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that geographical indications protection in the EU for Scotch whisky is maintained after the UK leaves the EU.","false","Biography information for Douglas Ross","Moray","Douglas Ross","906139"
