"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718900","Attorney General","false","2024-05-21","<p>The Crown Prosecution Service (CPS) maintains a Case Management System (CMS) which shows the number of defendants where a flag for rape has been added. This flag is applied at the onset of any case referred by the police to the CPS for a charge of rape and remains in place even if the charge is not proceeded with, is amended, or dropped. If a case is referred by the police for a charge other than rape, but subsequently a charge of rape is preferred, the flag is applied at that point.</p><p> </p><p>The tables below show the number of completed prosecutions and convictions in cases where a flag for rape has been added, from 1 April 2006 to the end of September 2015 by quarter. The data provided in the table is in financial quarters.</p><p> </p><p>The CPS’ CMS was introduced during 2004-2005. A national monitoring flag to manage cases where rape offences were referred or later charged was introduced from 1 April 2006. As with any new monitoring system, some variance is expected in the periods immediately following the introduction of a new flagging process.</p><p> </p><p>‘Total completed prosecutions’ refer to the conclusion of a prosecution case against a defendant such as conviction after trial, guilty plea, acquittal, or the prosecution against the defendant being dropped. ‘Convictions’ refer to convictions after trial and guilty pleas.</p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>06/07-Q1</strong></p></td><td><p><strong>06/07-Q2</strong></p></td><td><p><strong>06/07-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>660</strong></p></td><td><p><strong>833</strong></p></td><td><p><strong>869</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>340</strong></p></td><td><p><strong>457</strong></p></td><td><p><strong>469</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>06/07-Q4</strong></p></td><td><p><strong>07/08-Q1</strong></p></td><td><p><strong>07/08-Q2</strong></p></td><td><p><strong>07/08-Q3</strong></p></td><td><p><strong>07/08-Q4</strong></p></td><td><p><strong>08/09-Q1</strong></p></td><td><p><strong>08/09-Q2</strong></p></td><td><p><strong>08/09-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>902</strong></p></td><td><p><strong>920</strong></p></td><td><p><strong>910</strong></p></td><td><p><strong>840</strong></p></td><td><p><strong>833</strong></p></td><td><p><strong>849</strong></p></td><td><p><strong>900</strong></p></td><td><p><strong>871</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>512</strong></p></td><td><p><strong>524</strong></p></td><td><p><strong>502</strong></p></td><td><p><strong>483</strong></p></td><td><p><strong>512</strong></p></td><td><p><strong>526</strong></p></td><td><p><strong>506</strong></p></td><td><p><strong>494</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>08/09-Q4</strong></p></td><td><p><strong>09/10-Q1</strong></p></td><td><p><strong>09/10-Q2</strong></p></td><td><p><strong>09/10-Q3</strong></p></td><td><p><strong>09/10-Q4</strong></p></td><td><p><strong>10/11-Q1</strong></p></td><td><p><strong>10/11-Q2</strong></p></td><td><p><strong>10/11-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>875</strong></p></td><td><p><strong>854</strong></p></td><td><p><strong>927</strong></p></td><td><p><strong>1,024</strong></p></td><td><p><strong>1,014</strong></p></td><td><p><strong>956</strong></p></td><td><p><strong>1,096</strong></p></td><td><p><strong>1,052</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>492</strong></p></td><td><p><strong>504</strong></p></td><td><p><strong>526</strong></p></td><td><p><strong>618</strong></p></td><td><p><strong>622</strong></p></td><td><p><strong>552</strong></p></td><td><p><strong>637</strong></p></td><td><p><strong>623</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>10/11-Q4</strong></p></td><td><p><strong>11/12-Q1</strong></p></td><td><p><strong>11/12-Q2</strong></p></td><td><p><strong>11/12-Q3</strong></p></td><td><p><strong>11/12-Q4</strong></p></td><td><p><strong>12/13-Q1</strong></p></td><td><p><strong>12/13-Q2</strong></p></td><td><p><strong>12/13-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>1,107</strong></p></td><td><p><strong>955</strong></p></td><td><p><strong>959</strong></p></td><td><p><strong>965</strong></p></td><td><p><strong>985</strong></p></td><td><p><strong>939</strong></p></td><td><p><strong>917</strong></p></td><td><p><strong>938</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>655</strong></p></td><td><p><strong>610</strong></p></td><td><p><strong>577</strong></p></td><td><p><strong>590</strong></p></td><td><p><strong>637</strong></p></td><td><p><strong>625</strong></p></td><td><p><strong>574</strong></p></td><td><p><strong>593</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>12/13-Q4</strong></p></td><td><p><strong>13/14-Q1</strong></p></td><td><p><strong>13/14-Q2</strong></p></td><td><p><strong>13/14-Q3</strong></p></td><td><p><strong>13/14-Q4</strong></p></td><td><p><strong>14/15-Q1</strong></p></td><td><p><strong>14/15-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>898</strong></p></td><td><p><strong>991</strong></p></td><td><p><strong>957</strong></p></td><td><p><strong>938</strong></p></td><td><p><strong>1,005</strong></p></td><td><p><strong>1,050</strong></p></td><td><p><strong>1,120</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>541</strong></p></td><td><p><strong>604</strong></p></td><td><p><strong>599</strong></p></td><td><p><strong>556</strong></p></td><td><p><strong>589</strong></p></td><td><p><strong>606</strong></p></td><td><p><strong>644</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>14/15-Q3</strong></p></td><td><p><strong>14/15-Q4</strong></p></td><td><p><strong>15/16-Q1</strong></p></td><td><p><strong>15/16-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>1,202</strong></p></td><td><p><strong>1,165</strong></p></td><td><p><strong>1,167</strong></p></td><td><p><strong>1,219</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>666</strong></p></td><td><p><strong>666</strong></p></td><td><p><strong>688</strong></p></td><td><p><strong>691</strong></p></td></tr></tbody></table>","Witney","Robert Courts","2024-05-21T15:58:07.653Z","http://data.parliament.uk/resources/1718900/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-05-16","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, with reference to the Answer of 20 January 2023 to Question 125287 on Rape: Prosecutions, how many (a) completed prosecutions and (b) convictions there were for rape in each quarter from the start of January 2005 to the end of September 2015.","false","Biography information for Miss Sarah Dines","Derbyshire Dales","Miss Sarah Dines","26790"
"http://data.parliament.uk/resources/1648145","Attorney General","false","2023-07-05","<p>Operation Soteria is a significant step-change in Crown Prosecution Service (CPS) and Police ways of working to ensure national consistency in the approach to handling adult rape cases.</p><p>Since the launch of Operation Soteria pilots, the CPS has observed consistent improvements in performance on rape prosecutions.</p><p>For example, in CPS London North we have seen significant improvements in our prosecutions flagged as adult rape, with a 24% increase in the calendar year 2022 compared to 2021. Similarly, charging decisions on cases flagged as adult rape have also increased in CPS London North, by 41% in the calendar year 2022 compared to 2021.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-07-05T09:12:14.46Z","http://data.parliament.uk/resources/1648145/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-06-27","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the potential impact of Operation Soteria on the level of prosecution for rape offences.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191289"
"http://data.parliament.uk/resources/1567607","Attorney General","false","2023-01-20","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) does not hold any data which shows the number of defendants prosecuted for, or convicted of, the offence of rape. However, management information is held showing the number of defendants by prosecution outcome, flagged as involving offences of rape since 1<sup>st</sup> January 2010 to the end of September 2022 by quarter. The tables below show the number of completed prosecutions and convictions in rape flagged cases. <table><tbody><tr><td colspan="9"><p><strong> </strong> <strong>CPS RAPE FLAGGED PROSECUTION OUTCOMES</strong></p></td></tr><tr><td><p><strong>09/10-Q4</strong></p></td><td><p><strong>10/11-Q1</strong></p></td><td><p><strong>10/11-Q2</strong></p></td><td><p><strong>10/11-Q3</strong></p></td><td><p><strong>10/11-Q4</strong></p></td><td><p><strong>11/12-Q1</strong></p></td><td><p><strong>11/12-Q2</strong></p></td><td><p><strong>11/12-Q3</strong></p></td></tr><tr><td><p>Prosecutions</p></td><td><p>1,014</p></td><td><p>956</p></td><td><p>1,096</p></td><td><p>1,052</p></td><td><p>1,107</p></td><td><p>955</p></td><td><p>959</p></td><td><p>965</p></td></tr><tr><td><p>Convictions</p></td><td><p>622</p></td><td><p>552</p></td><td><p>637</p></td><td><p>623</p></td><td><p>655</p></td><td><p>610</p></td><td><p>577</p></td><td><p>590</p></td></tr><tr><td><p><strong>11/12-Q4</strong></p></td><td><p><strong>12/13-Q1</strong></p></td><td><p><strong>12/13-Q2</strong></p></td><td><p><strong>12/13-Q3</strong></p></td><td><p><strong>12/13-Q4</strong></p></td><td><p><strong>13/14-Q1</strong></p></td><td><p><strong>13/14-Q2</strong></p></td><td><p><strong>13/14-Q3</strong></p></td></tr><tr><td><p>Prosecutions</p></td><td><p>985</p></td><td><p>939</p></td><td><p>917</p></td><td><p>938</p></td><td><p>898</p></td><td><p>991</p></td><td><p>957</p></td><td><p>938</p></td></tr><tr><td><p>Convictions</p></td><td><p>637</p></td><td><p>625</p></td><td><p>574</p></td><td><p>593</p></td><td><p>541</p></td><td><p>604</p></td><td><p>599</p></td><td><p>556</p></td></tr><tr><td><p><strong>13/14-Q4</strong></p></td><td><p><strong>14/15-Q1</strong></p></td><td><p><strong>14/15-Q2</strong></p></td><td><p><strong>14/15-Q3</strong></p></td><td><p><strong>14/15-Q4</strong></p></td><td><p><strong>15/16-Q1</strong></p></td><td><p><strong>15/16-Q2</strong></p></td><td><p><strong>15/16-Q3</strong></p></td></tr><tr><td><p>Prosecutions</p></td><td><p>1,005</p></td><td><p>1,050</p></td><td><p>1,120</p></td><td><p>1,202</p></td><td><p>1,165</p></td><td><p>1,167</p></td><td><p>1,219</p></td><td><p>1,150</p></td></tr><tr><td><p>Convictions</p></td><td><p>589</p></td><td><p>606</p></td><td><p>644</p></td><td><p>666</p></td><td><p>666</p></td><td><p>688</p></td><td><p>691</p></td><td><p>666</p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>15/16-Q4</strong></p></td><td><p><strong>16/17-Q1</strong></p></td><td><p><strong>16/17-Q2</strong></p></td><td><p><strong>16/17-Q3</strong></p></td><td><p><strong>16/17-Q4</strong></p></td><td><p><strong>17/18-Q1</strong></p></td><td><p><strong>17/18-Q2</strong></p></td><td><p><strong>17/18-Q3</strong></p></td></tr><tr><td><p>Prosecutions</p></td><td><p>1,108</p></td><td><p>1,390</p></td><td><p>1,283</p></td><td><p>1,256</p></td><td><p>1,265</p></td><td><p>1,120</p></td><td><p>1,151</p></td><td><p>1,159</p></td></tr><tr><td><p>Convictions</p></td><td><p>645</p></td><td><p>782</p></td><td><p>747</p></td><td><p>747</p></td><td><p>719</p></td><td><p>668</p></td><td><p>672</p></td><td><p>678</p></td></tr><tr><td><p><strong>17/18-Q4</strong></p></td><td><p><strong>18/19-Q1</strong></p></td><td><p><strong>18/19-Q2</strong></p></td><td><p><strong>18/19-Q3</strong></p></td><td><p><strong>18/19-Q4</strong></p></td><td><p><strong>19/20-Q1</strong></p></td><td><p><strong>19/20-Q2</strong></p></td><td><p><strong>19/20-Q3</strong></p></td></tr><tr><td><p>Prosecutions</p></td><td><p>1,098</p></td><td><p>985</p></td><td><p>814</p></td><td><p>684</p></td><td><p>561</p></td><td><p>593</p></td><td><p>505</p></td><td><p>524</p></td></tr><tr><td><p>Convictions</p></td><td><p>628</p></td><td><p>625</p></td><td><p>504</p></td><td><p>445</p></td><td><p>359</p></td><td><p>386</p></td><td><p>350</p></td><td><p>362</p></td></tr><tr><td><p><strong>19/20-Q4</strong></p></td><td><p><strong>20/21-Q1</strong></p></td><td><p><strong>20/21-Q2</strong></p></td><td><p><strong>20/21-Q3</strong></p></td><td><p><strong>20/21-Q4</strong></p></td><td><p><strong>21/22-Q1</strong></p></td><td><p><strong>21/22-Q2</strong></p></td><td><p><strong>21/22-Q3</strong></p></td></tr><tr><td><p>Prosecutions</p></td><td><p>480</p></td><td><p>218</p></td><td><p>306</p></td><td><p>486</p></td><td><p>547</p></td><td><p>601</p></td><td><p>600</p></td><td><p>661</p></td></tr><tr><td><p>Convictions</p></td><td><p>341</p></td><td><p>174</p></td><td><p>223</p></td><td><p>336</p></td><td><p>376</p></td><td><p>398</p></td><td><p>407</p></td><td><p>467</p></td></tr><tr><td><p><strong>21/22-Q4</strong></p></td><td><p><strong>22/23-Q1</strong></p></td><td><p><strong>22/23-Q2</strong></p></td></tr><tr><td><p>Prosecutions</p></td><td><p>675</p></td><td><p>622</p></td><td><p>517</p></td></tr><tr><td><p>Convictions</p></td><td><p>461</p></td><td><p>430</p></td><td><p>320</p></td></tr><tr><td colspan="9"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table></p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-01-20T11:17:38.407Z","http://data.parliament.uk/resources/1567607/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-01-17","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) completed prosecutions and (b) convictions there have been for rape in England and Wales in each quarter from the start of January 2010 to the end of September 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","125287"
"http://data.parliament.uk/resources/1503484","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) does not hold any data which shows the number of suspects charged with the offence of rape. However, management information is held showing the number of suspects charged, by sex, flagged as involving allegations of rape where the CPS authorised a charge and a prosecution has commenced in each of the last three years ending March 2022. The table below shows the number of decisions to charge, in rape flagged cases by the sex of suspects, where this has been identified. <table><tbody><tr><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td><td><p><strong>2021-2022</strong></p></td></tr><tr><td><p>Female</p></td><td><p>22</p></td><td><p>41</p></td><td><p>24</p></td></tr><tr><td><p>Male</p></td><td><p>1,831</p></td><td><p>1,905</p></td><td><p>2,179</p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>Decisions to charge are where CPS is satisfied that the legal test for prosecution, set out in the Code for Crown Prosecutors is met: there is enough evidence to provide a ‘realistic prospect of conviction’ against each defendant and the prosecution is in the public interest.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:03:57.297Z","http://data.parliament.uk/resources/1503484/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) males and (b) females have been charged with the offence of rape in England in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45119"
"http://data.parliament.uk/resources/1485233","Attorney General","false","2022-07-14","<p>A key part the Attorney General’s role as head of the profession is meeting regularly with the leaders of the Professional bodies to discuss matters of relevance within the criminal justice system including the Chair of the Bar Council, the Chair of the Criminal Bar Association, the President of the Law Society and the Bar Circuit Leaders. These valuable and productive meetings enable the Law Officers to understand the issues affecting front-line practitioners, so that they are able to articulate their concerns to ministerial colleagues to ensure that in the development of government policy, the views of the profession are reflected and understood.</p><p> </p><p>Agendas for these meetings are prepared so as to allow flexibility, in order to allow for discussion of topical issues. Such issues include the views of practitioners on the Crown Court backlog, government initiatives such as the roll out of s.28 and how we are working together to improve the system performance in relation to rape cases.</p><p> </p><p>The regular monthly meetings of the Bar Council are attended either by the Attorney or the Solicitor General, so as to allow the Law Officers a full understanding of the issues that are affecting front-line practitioners.</p>",,"Lord Stewart of Dirleton","2022-07-14T12:11:34.003Z","http://data.parliament.uk/resources/1485233/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2022-06-30","Rape: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bellamy on 28 June (HL Deb, col 580), what plans the Attorney General has to meet the Chairman of the Bar Association to discuss delays in dealing with rape cases.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL1397"
"http://data.parliament.uk/resources/1484662","Attorney General","false","2022-07-05","<p>This Government is determined to increase the number of rape prosecutions and convictions.</p><p> </p><p>The CPS is undertaking extensive work to drive up and improve prosecutions through their Joint National RASSO Action Plan with the police, the Rape Strategy, and the Operation Soteria Pathfinders, which are testing methods for best practice in six CPS Areas.</p><p> </p><p>Since this work commenced there has been a steady increase in the number of rape charges, prosecutions and convictions, quarter on quarter.</p>","Cheltenham","Alex Chalk","2022-07-05T15:14:58.027Z","http://data.parliament.uk/resources/1484662/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-06-29","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, what steps he plans to take to increase the (a) prosecution and (b) conviction rates from reported cases of rape.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27649"
"http://data.parliament.uk/resources/1484828","Attorney General","false","2022-07-12","<p>We are united in our combined efforts across government to improve performance for victims and increase the number of successful rape cases that go through our courts.</p><p> </p><p>Since we published our Rape Review action plan there has been a steady increase in the number of rape charges, prosecutions and convictions, quarter on quarter.</p><p> </p><p>Prosecutions for rape offences were 29% higher in 2021 than 2019.</p><p>In 2021, 900 offenders were convicted for rape offences, 67% higher than 2020 and 27% higher than 2019.</p>","Eddisbury","Edward Timpson","2022-07-12T12:29:43.67Z","http://data.parliament.uk/resources/1484828/answer","Biography information for Edward Timpson","88","Attorney General","Attorney General","2022-06-29","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, what steps she is taking to increase prosecution rates for rape.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","27758"
"http://data.parliament.uk/resources/1484403","Attorney General","false","2022-07-05","<p>This Government is determined to improve support for victims and increase the number of rape cases going to court.</p><p> </p><p>Earlier this year the CPS published their Rape Strategy update confirming their aim to significantly increase year on year the number of rape cases going to court. In each of their RASSO Units their specially trained prosecutors will always look to charge when the Code for Crown Prosecutors is met.</p><p> </p><p>The CPS are also undertaking extensive work to enhance support for rape victims including a ‘digital walk through’ outlining for victims the process of a criminal trial.</p>","Cheltenham","Alex Chalk","2022-07-05T07:59:39.41Z","http://data.parliament.uk/resources/1484403/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-06-28","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, with reference to the oral contribution of the Minister of State in response to the Urgent Question of 28 June 2022 on prosecution of incidences of rape, what steps he plans to take to enable more survivors of rape to bring forward a prosecution in the event that the CPS determines the case to be one of the survivors word against the perpetrators.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","26796"
"http://data.parliament.uk/resources/1437520","Attorney General","false","2022-03-07","The CPS has welcomed the recent Criminal Justice Joint Inspection (CJJI) report on how well the criminal justice system serves survivors of rape and has largely accepted all the recommendations within it that relate directly to their work. They will use the report’s findings and recommendations to further inform their response to rape prosecutions and to build on the significant work undertaken so far, which has focussed on the following three main areas of work:<ul><li>better collaboration with the police from the very start of an investigation, taking an offender-centric approach to case-building;</li><li>supporting prosecutors and expanding the size of specialist units so that they are properly resourced to respond to these challenging and complex cases; and</li><li>improving the support given to victims, and recognising the trauma they experience.</li></ul>On the timeframes for implementing the two recommendations relating to communicating with victims, the CPS has already commenced a vital programme of work to improve how they communicate with victims. As part of this, the CPS has commissioned crucial research into victims’ needs to understand what victims need and want, so the CPS can serve them better. This research is part of a fundamental review into how the CPS can improve communication with victims. Although this three-phased programme is underway, the CPS will require time to complete it, to ensure that it fundamentally improves the quality of communication with victims. The CPS’s full response to the report and its recommendations can be found <a href="https://www.cps.gov.uk/publication/cps-response-criminal-justice-joint-inspection-cjji-how-well-criminal-justice-system" target="_blank">here</a>.","Cheltenham","Alex Chalk","2022-03-07T09:36:16.207Z","http://data.parliament.uk/resources/1437520/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-02","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, whether she plans to implement the recommendations from the Criminal Justice Joint Inspection into the police and CPS's response to rape post-charge in full; what her timetable is for implementing those recommendations; and if she will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","133142"
"http://data.parliament.uk/resources/1402087","Attorney General","false","2022-01-25","<p>The stark drop in the number of cases that have gone before a jury in recent years means too few victims are seeing justice. Closing the gap between reports of rape and prosecutions is an absolute priority for this Government. The CPS are undertaking extensive work to drive up and improve prosecutions through the Joint National RASSO Action Plan with the police, RASSO 2025, and the Operation Soteria pathways, which are currently underway in five CPS Areas.</p><p> </p><p>Work already delivered by the CPS includes the publication of a National Independent Sexual Violence Adviser (ISVA) Framework outlining baseline standards around the CPS’ work with ISVAs, the publication of a memorandum of understanding with the police on seeking early advice to support effective and efficient decision-making in rape cases, and the publication of a digital walk through, which explains for victims the process of a criminal trial.</p>",,"Lord Stewart of Dirleton","2022-01-25T13:41:01.797Z","http://data.parliament.uk/resources/1402087/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2022-01-11","Rape: Prosecutions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the prosecution rate for rape.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5339"
