"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309373","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government encourages all employers and employees to engage in dialogue. Where there is a dispute between an employer and a trade union, the Government considers that the resolution of the dispute is a matter for the parties involved. ACAS stands ready to assist the parties to resolve their dispute, should they wish it.</p>","Sutton and Cheam","Paul Scully","2021-04-23T13:44:00.173Z","http://data.parliament.uk/resources/1309373/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","BT Group: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will encourage BT to resume talks with its employees on the company's restructuring plans to protect the livelihoods of key workers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","181376"
"http://data.parliament.uk/resources/1303980","Department for Business, Energy and Industrial Strategy","false","2021-03-26","<p>This November, the UK will host COP26 in Glasgow bringing together world leaders, climate experts, business leaders and citizens to agree ambitious action to tackle climate change. We are setting out ambitious plans across key sectors of the economy, and ahead of COP26 we will be publishing further plans including a comprehensive Net Zero Strategy. We are extremely grateful to our independent advisors, the Climate Change Committee (CCC), for their expert analysis and advice in this process, including their recommendations on the level of the Sixth Carbon Budget published in December 2020.</p><p> </p><p>The Government expects all holders of public office to work to the highest personal and professional standards. According to the Code of Conduct for Board Members of Public Bodies, members must ensure that no conflict arises, or could reasonably be perceived to arise, between their public duties and their private interests, financial or otherwise.</p><p> </p><p>In order to prevent conflict of interests within the CCC, BEIS carries out thorough due diligence exercises on each new member prior to approving their appointment. The CCC also have their own conflict of interest policies, which require members and staff to recognise and disclose activities that might give rise to actual or perceived conflicts of interest.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-26T14:31:08.293Z","http://data.parliament.uk/resources/1303980/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-18","Climate Change: Advisory Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the UK hosting COP26, what steps he is taking to ensure there are no conflicts of interest on the (a) Committee on Climate Change and (b) other Government climate advisory boards.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","171686"
"http://data.parliament.uk/resources/1300900","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>The UK remains deeply committed to domestic and international efforts to tackle climate change and we are working hard to lower emissions. Member States of the Energy Charter Treaty are currently engaged in a process to modernise the Treaty. The UK will seek to ensure the Treaty helps to deliver the Government’s energy priorities, which include tackling climate change and supporting the global clean energy transition.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-18T10:19:07.447Z","http://data.parliament.uk/resources/1300900/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-09","Energy Charter Treaty: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the Energy Charter Treaty on the ability of his Department to tackle climate change.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","165635"
"http://data.parliament.uk/resources/1278700","Department for Business, Energy and Industrial Strategy","false","2021-01-29","<p>We are currently assessing the responses from the consultation on high-level options for reforming parental leave and pay. We have also conducted a formal evaluation of the Shared Parental Leave and Pay scheme, including large-scale, representative surveys of employers and parents. Together, these will give us a fuller picture of how well the current system of parental leave and pay is working for parents and employers.</p><p> </p><p>We are currently processing and analysing the data that we have collected and will consider this in tandem to the information that we have collected through the consultation. This has taken longer than expected due to the impact of Covid-19 on our research partners and because we have necessarily prioritised work on supporting parents during the pandemic. We will publish our findings in due course.</p>","Sutton and Cheam","Paul Scully","2021-01-29T13:19:19.103Z","http://data.parliament.uk/resources/1278700/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the Government's response to his Department's July 2019 consultation, Good Work Plan: Proposals to Support Families.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","140900"
"http://data.parliament.uk/resources/1278701","Department for Business, Energy and Industrial Strategy","false","2021-01-29","<p>The evaluation of the Shared Parental Leave and Pay scheme is ongoing. This has included commissioning and interrogating information collected through large scale, representative, surveys of employers and parents and a qualitative study of parents who have used the scheme. The various data sources will help us to better understand the barriers and enablers to parents taking Shared Parental Leave.</p><p> </p><p>We are currently processing and analysing the data that we have collected. This has taken longer than expected due to the impact of Covid-19 on our research partners and because we have necessarily prioritised work on supporting parents during the pandemic. However, the evaluation of the Shared Parental Leave and Pay scheme remains important for Government and we will publish our findings in due course.</p>","Sutton and Cheam","Paul Scully","2021-01-29T13:17:33.58Z","http://data.parliament.uk/resources/1278701/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Parental Leave and Parental Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the outcome of his Department's evaluation of the Shared Parental Leave and Pay scheme.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","140901"
"http://data.parliament.uk/resources/1278703","Department for Business, Energy and Industrial Strategy","false","2021-01-29","<p>Ensuring access to justice remains a priority for this Government. In response to the pandemic, we are installing new video technology, recruiting more judges and introducing reforms to improve efficiency.</p><p> </p><p>The Department has worked closely with the Ministry of Justice (MOJ), to implement a package of measures to help Employment Tribunals hear more cases, enable deployment of a greater range of judicial expertise including from non-employment judges, and support greater use of virtual hearings.</p><p> </p><p>As a result, since September 2020, Employment Tribunals have been able to return to pre-Covid levels of sitting days and case disposals, and they are the single largest user of video hearings among tribunals.</p><p> </p><p>The Department continues to work closely with Ministry of Justice to ensure the system is equipped for future challenges.</p>","Sutton and Cheam","Paul Scully","2021-01-29T13:16:21.373Z","http://data.parliament.uk/resources/1278703/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Employment Tribunals Service: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Justice on the backlog of Employment Tribunal single claims since the covid-19 lockdown announced in March 2020.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","140903"
"http://data.parliament.uk/resources/1257185","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>The Safer Workplaces <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19" target="_blank">guidance</a> includes robust health and safety measures to ensure businesses are supported or, where required, challenged. Alongside legal requirements covered in the guides, they outline the enforcement powers held by the Health and Safety Executive and local authorities (section 1.2).</p>","Sutton and Cheam","Paul Scully","2020-12-09T12:23:20.977Z","http://data.parliament.uk/resources/1257185/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-01","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure businesses are making their workplaces covid-secure for employees.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","123672"
"http://data.parliament.uk/resources/1250027","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>Renewable technologies will make a critical contribution to meeting our 2050 net zero commitment, alongside firm low carbon power such as nuclear and gas or biomass generation with carbon capture, usage and storage, and a significant increase in flexibility. The role of government is to enable the market to deliver the levels of deployment required whilst minimising both emissions and systems costs.</p><p> </p><p>We recognise that achieving our 2050 net zero target will require increased deployment across a range of renewable technologies, including sustained growth of both onshore wind and solar by 2030. This is why we announced on 2 March 2020 that onshore wind and large-scale solar PV projects will be able to compete in the next Contracts for Difference (CfD) allocation round. The round will open in late 2021 and aim to deliver up to double the renewable capacity of last year’s successful round, potentially providing enough clean energy for up to 10 million homes.</p><p> </p><p>By 2030 we aim to build a world leading offshore wind industry. We have set a target to deliver 40GW of capacity by 2030, which represents an increase of 10GW against our previous ambition. This increase, including a new target of 1GW of floating offshore wind by 2030, will galvanise industry, open up new possibilities in areas of deeper water around our coastline, and demonstrates that the UK will be at the forefront of the green industrial revolution as we accelerate our progress towards net zero.</p>","Spelthorne","Kwasi Kwarteng","2020-11-16T17:37:05.33Z","http://data.parliament.uk/resources/1250027/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-06","Wind Power and Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has set a target for the amount of (a) solar PV, (b) onshore wind, and (c) offshore wind deployed by 2030.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","91912"
"http://data.parliament.uk/resources/1227612","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>Government and industry have worked together to launch a new Hydrogen Advisory Council, which met for the first time on 20th July 2020. The Council will enable Government to work in partnership with industry to ensure the UK is at the forefront of low carbon hydrogen production and supply. The Council will oversee a range of workstreams to support the development of a robust UK hydrogen economy.</p><p> </p><p>We are currently developing our strategic approach to hydrogen and its potential to deliver against our net zero goals. This includes extensive stakeholder engagement to inform our approach, including through the Hydrogen Advisory Council.</p>","Spelthorne","Kwasi Kwarteng","2020-09-03T16:48:21.477Z","http://data.parliament.uk/resources/1227612/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had on (a) the creation of a Hydrogen Advisory Council and (b) a UK-wide hydrogen strategy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78803"
"http://data.parliament.uk/resources/1224584","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>We committed in the Clean Growth Strategy to look at a trajectory to improve as many privately rented homes as possible to EPC Band C by 2030, where practical, cost-effective, and affordable. The Government remains committed to this ambition and intends to consult on improving the energy performance standards of privately rented homes in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-07-22T15:18:24.74Z","http://data.parliament.uk/resources/1224584/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to raise the minimum energy efficiency standard for properties in the private rented sector to Band D by 2025.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","73936"
