"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78870","Attorney General","false","2014-09-01","<p>None. The UK has not been subject to infraction proceedings, during this period, which relate directly to matters within the Law Officers’ Departments’ areas of responsibility.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T14:02:07.4502545Z","http://data.parliament.uk/resources/78870/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-18","EU Law","1","House of Commons","To ask the Attorney General, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within the Law Officers' Departments' responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206649"
"http://data.parliament.uk/resources/78876","Department for Business, Innovation and Skills","false","2014-09-03","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of BIS.</p>","West Suffolk","Matthew Hancock","2014-09-03T16:44:31.0941267Z","http://data.parliament.uk/resources/78876/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206648"
"http://data.parliament.uk/resources/78880","Cabinet Office","false","2014-09-03","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of the Cabinet Office.</p><p> </p>","Horsham","Mr Francis Maude","2014-09-03T14:18:10.9043337Z","http://data.parliament.uk/resources/78880/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-18","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206650"
"http://data.parliament.uk/resources/78881","HM Treasury","false","2014-08-18","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of HM Treasury. The UK has never been fined for an infraction.</p>","South Northamptonshire","Andrea Leadsom","2014-08-18T09:51:30.6149049Z","http://data.parliament.uk/resources/78881/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-18","EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206663"
"http://data.parliament.uk/resources/78890","Department for Communities and Local Government","false","2014-09-10","<p> </p><p>The Department has never lost an EU infraction case.</p><p> </p>","Keighley","Kris Hopkins","2014-09-10T16:12:43.6322927Z","http://data.parliament.uk/resources/78890/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206651"
"http://data.parliament.uk/resources/78891","Department for Culture Media and Sport","false","2014-09-09","<p>There have not been any instances where the UK has lost infraction proceedings since May 2010 which relate to matters falling within DCMS’ responsibilities.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-09T11:46:20.6360298Z","http://data.parliament.uk/resources/78891/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206652"
"http://data.parliament.uk/resources/78892","Ministry of Defence","false","2014-07-30","<p>The UK has never been fined for an infraction for matters within the Ministry of Defence's responsibility.</p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","2014-07-30T11:47:36.1081185Z","http://data.parliament.uk/resources/78892/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Defence, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206653"
"http://data.parliament.uk/resources/78903","Department for Education","false","2014-08-28","<p>The UK has never been fined for an infraction.</p><p>Since May 2010, the UK has not lost any EU infraction proceedings that relate to matters that fall within the Department for Education’s responsibility.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-08-28T10:57:08.2725539Z","http://data.parliament.uk/resources/78903/answer","Biography information for Nick Boles","60","Education","Education","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Education, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206654"
"http://data.parliament.uk/resources/78904","Department for Energy and Climate Change","false","2014-09-01","<p>The Government has not lost any EU infraction proceedings brought against the UK since 2010 relating to matters falling within the Department’s responsibility.</p>","Hastings and Rye","Amber Rudd","2014-09-01T10:23:40.6255715Z","http://data.parliament.uk/resources/78904/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206655"
"http://data.parliament.uk/resources/78905","Department for Environment, Food and Rural Affairs","false","2014-09-01","<p> </p><p>The Court of Justice of the European Union ruled, on 18 October 2012, that by failing to ensure appropriate collection and associated treatment of urban waste water at London and Whitburn, the United Kingdom had failed to fulfil its obligations under the Urban Waste Water Treatment Directive (Case C-301/10). The Department is currently in discussion with the European Commission on how to give effect to the Court’s judgment. Since May 2010, no other infraction cases in respect of matters for which my Department is responsible have resulted in adverse judgements against the UK by the European Court.</p><p> </p>","North Cornwall","Dan Rogerson","2014-09-01T14:41:26.1355937Z","http://data.parliament.uk/resources/78905/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206656"
