"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126472","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>On 9 May, Government announced its commitment to fully fund the remediation of private sector high-rise residential blocks (above 18 metres) with unsafe Aluminium Composite Material cladding, except where a warranty claim has been accepted. This will allow remediation to happen quickly. We continue to put pressure on building owners and developers to make their buildings permanently safe as swiftly as possible.</p><p>We are not expecting any further applications from social sector building owners but we will still accept applications from any building owners who require funding.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:50:00.387Z","http://data.parliament.uk/resources/1126472/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will put in place a deadline by which ACM cladding will have been removed from (a) private and (b) social housing blocks.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254265"
"http://data.parliament.uk/resources/1111255","Ministry of Housing, Communities and Local Government","false","2019-04-15","<p>The Government’s priority is to ensure that residents of high-rise (above 18 metres) buildings with unsafe Aluminium Composite Material (ACM) cladding systems are, and feel, safe.</p><p>Officials continue to engage with developers, building owners and managing agents with responsibility for buildings with unsafe ACM cladding systems to ensure they are remediated as quickly as possible. We have written to all relevant private sector building owners reminding them of their responsibilities towards making their buildings safe. This includes ensuring that leaseholders are protected from remediation costs. We have reminded building owners that local authorities have powers to enforce these improvements if building owners do not take action. A joint expert inspection team will support local authorities in ensuring and, where necessary, enforcing remediation. We have also created a taskforce, chaired by ministers, to oversee the progress of remediation.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-04-15T14:42:02.39Z","http://data.parliament.uk/resources/1111255/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to announce a strategy for the removal of flammable cladding from privately-owned tower blocks.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","243557"
"http://data.parliament.uk/resources/1111256","Ministry of Housing, Communities and Local Government","false","2019-04-15","<p>The Secretary of State has consistently set out his strong expectation that leaseholders should be protected from the costs of remediation. We are very concerned about the situation affected leaseholders find themselves in through no fault of their own. We are actively engaging with building owners, managing agents and leaseholders to establish where leaseholders are being asked to, or have paid for, remedial works. We are considering various options for ensuring costs are not passed on to leaseholders.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-15T14:44:22.013Z","http://data.parliament.uk/resources/1111256/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions has he had with leaseholders of blocks covered in flammable cladding whose owners are refusing to meet the cost of replacing flammable cladding.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","243558"
"http://data.parliament.uk/resources/1110382","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>In December 2018 the Government published a consultation detailing its interim analysis and conclusions, and which set out its proposed approach to assessing the relative needs and resources of local authorities. We received over 300 responses to this consultation and are considering these responses carefully, before we take further decisions on the shape of the review. This is an ongoing process and as such, the analysis is not yet complete. However, the Government recognises the need for transparency, a key principle of the review, and intends to publish further detail on its proposals in due course.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-11T10:58:57.28Z","http://data.parliament.uk/resources/1110382/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to publish more of the analysis that has informed the Fair Funding review proposals.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","242240"
"http://data.parliament.uk/resources/1110400","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>Although there is no existing assessment of trends in the level of funding for parks and green spaces, MHCLG in partnership with the Parks Action Group has commissioned research from the New Policy Institute, looking at levels of funding by Local Authorities for parks and green spaces. The Department plans to make this information accessible later this year.</p><p>Spending on parks is a matter for local authorities; where local authorities have prioritised the protection and expansion of Green Spaces they have found the funds to do so.</p><p>The Government recognises the value of parks and green spaces in providing vibrant and inclusive locations for communities to socialise, volunteer, work, and exercise. Access to green spaces fosters health, well-being, integration, and social engagement. Government will continue to work with the Parks Sector to help support the sustainability of parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-11T10:59:14.803Z","http://data.parliament.uk/resources/1110400/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Recreation Spaces: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment has he made of trends in the level of funding for (a) parks and (b) green spaces.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","242241"
"http://data.parliament.uk/resources/1110401","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>It is unacceptable that in modern Britain anyone should be forced to sleep rough and this government is committed to ensuring that, regardless of weather, everyone has a roof over their head.</p><p>We recognise that the challenges faced by those who sleep rough are especially acute during severe weather, and actively work alongside Local Authorities to mitigate this.</p><p>In periods of severe weather Severe Weather Emergency Provision (SWEP) is triggered, and local authorities work closely with charities to provide basic emergency accommodation during this time to minimise the risk of harm to individuals who are sleeping rough when the temperature drops.</p><p>Many local authorities will already make sure warm places to stay are available throughout the winter, not just during times when SWEP is in force.</p><p>In addition on 31 October we launched the Cold Weather Fund of up to £5 million available to all local authorities to provide a robust, local response to support rough sleepers off the streets throughout the winter period. The deadline for Local Authorities to submit their claim forms for this was 5 April 2019.</p><p>The fund was used to enhance accommodation provision such as access to the private rented sector, provide space in existing supporting housing projects, and fund interventions such as B&amp;Bs and No Second Night Out services. These aim to quickly reduce the number of people sleeping rough in the cold period, while the longer-term Rough Sleeping Strategy interventions come into effect. This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough.</p><p>That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. Already, this has provided over 2,600 new bed spaces and 750 staff. In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-11T15:00:26.083Z","http://data.parliament.uk/resources/1110401/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps is he taking to ensure cold-weather emergency accommodation is available for every rough sleeper.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","242258"
"http://data.parliament.uk/resources/1110403","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>It is vitally important that all local authorities plan to deliver the homes their communities need, now and in the future. Our planning reforms set out a comprehensive approach to ensure that the right homes are built in the right places of the right quality. It is for local authorities such as Slough to get a local plan in place, and use these tools and flexibilities to provide the homes their community needs. For example, Slough Borough Council, on behalf of Heathrow Strategic Partnership, received a total of £400,000 from the Planning Delivery Fund which was delivered within 2017/18 and 2018/19. This was to deliver a joint evidence base on planning for growth in the region.</p>","North West Hampshire","Kit Malthouse","2019-04-11T15:05:17.57Z","http://data.parliament.uk/resources/1110403/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Housing: Slough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to increase the provision of housing in Slough.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","242259"
"http://data.parliament.uk/resources/1110404","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The Government has asked the Competition and Markets Authority (CMA) to investigate whether there has been mis-selling of leasehold properties. We also welcome the recent report by the Housing, Communities and Local Government Committee into leasehold reform, which highlights the reasons why leaseholders feel they have been mis-sold their home, and recommends that the CMA should investigate mis-selling in the leasehold sector. We look forward to the CMA’s response in due course.</p><p>The Government has also encouraged the Solicitors Regulation Authority to use its powers to investigate any firms for which there is evidence of misconduct.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-11T14:49:05.863Z","http://data.parliament.uk/resources/1110404/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Leasehold: Misrepresentation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will commission an inquiry into leasehold misselling.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","242260"
"http://data.parliament.uk/resources/1023033","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>Officials from my Department met the UN Special Rapporteur, took the opportunity to share our work with him and are considering his findings. Ministers did not meet the Special Rapporteur during his recent trip to the UK.</p><p>Details of ministerial and senior official (Permanent Secretary) meetings with external organisations are published on a quarterly basis, and are available on GOV.UK.</p>","Rossendale and Darwen","Jake Berry","2018-12-13T16:49:26.227Z","http://data.parliament.uk/resources/1023033/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Poverty","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether (a) he, (b) Ministers and (c) officials of his Department have had meetings with the UN Special Rapporteur on extreme poverty and human rights to discuss poverty in the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","200727"
"http://data.parliament.uk/resources/1023034","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>The Government is clear that unfair leasehold practices have no place in the housing market. We are committed to improving the leasehold system by making it fairer and more transparent.</p><p>It is right that developers who sold leaseholds with onerous terms should support their customers to amend such lease terms. Some developers have introduced assistance schemes which is welcome. The Government is engaging with industry to urge them to take proactive steps to vary leases for those with onerous ground rent clauses.</p><p>We have launched a consultation looking at the reform to the leasehold system, which closed on 26 November, which sets out our proposals for banning new leasehold houses and restricting ground rents to a peppercorn. We are currently analysing responses and will publish the Government consultation response in due course. <br>We are working with the Law Commission to make buying a freehold or extending a lease easier, quicker and cheaper.</p><p>In July the Secretary of State announced that no new government funding scheme will be used to support the unjustified use of leasehold for new houses.</p><p>We are helping existing leaseholders by: making it easier for leaseholders to form Recognised Tenants' Associations so they can hold the management of their block to account; set up a Working Group, chaired by Lord Best, to look at how property agents can be improved, including a single, mandatory Code of Practice for managing agents and whether any fees should be capped or banned; and published a 'How to Lease' guide for consumers.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-13T16:52:46.397Z","http://data.parliament.uk/resources/1023034/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that developers remove onerous ground rent clauses in leasehold contracts.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","200728"
