"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140519","Department for Work and Pensions","false","2019-07-23","<p>The Department listens to a range of stakeholders and considers recommendations, such as those from Save the Children’s recent report, that may improve support for our claimants. We have already improved Universal Credit’s (UC) childcare support; for example, our Work Coaches are already providing increased support through the Flexible Support Fund to help eligible claimants who need help with paying upfront childcare costs, as well as allowing greater flexibility in when claimants can report their childcare costs.</p><p><strong> </strong></p><p>As UC is paid as a single monthly amount directly into people’s bank accounts, it helps families have control over their own budget and making the move into work easier. However, we recognise that childcare costs can affect parents’ decisions to both obtain and maintain employment and we are committed to removing barriers that prevent parents moving into work.</p><p> </p><p>Claimants are able to claim up to 85% of their childcare costs on UC, compared to 70% on the legacy system. This can be worth up to £13,000 a year for families with two children. The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and, during 2019/20, a record amount of £6 billion is being spent on childcare support overall. This offer means that reasonable childcare costs should not form a barrier to work.</p><p><strong> </strong></p><p>We are aware of the difficulty that some claimants might have in paying childcare costs over the summer holidays and our work coaches are able to discuss this with them and explain and promote both the UC childcare offer and the wider government childcare offer. In addition to this, budgeting advances are available for eligible claimants that can be used to cover the cost of paying additional upfront childcare cost or a deposit that might be needed during the school holidays.</p>","Colchester","Will Quince","2019-07-23T11:10:11.957Z","http://data.parliament.uk/resources/1140519/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the implications for her Department's policies of the statement in the press release by Save the Children on 3 July 2019, that 30,000 families on universal credit face paying up to £800 in childcare costs this summer.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","279359"
"http://data.parliament.uk/resources/1140645","Department for Exiting the European Union ","false","2019-07-23","<p>Between January and June 2019, 414 Explanatory Memoranda on EU proposals and other documents were submitted for scrutiny.</p><p>During this period there were 37 occasions when the Government supported decisions in the EU Council of Ministers before parliamentary scrutiny procedures had been completed. In compiling these statistics a further 4 overrides were identified which were not included in the previous written answer for the period July-December 2018 (HL13200). They are included in this latest table.</p><p>As with previous six-monthly periods, the largest category of instruments were fast-moving and sensitive Common Foreign and Security Policy/EU restrictive measures proposals where there were 32 such instruments adopted before scrutiny could be completed.</p><p>The figures requested are set out below:</p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>(1 &amp; b). House of Lords override</p></td><td><p>(2 &amp; c). House Commons override</p></td><td><p>(a).No. of overrides in both Houses at same time</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Environment, Food and Rural Affairs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Foreign and Commonwealth Office*</p></td><td><p>31</p></td><td><p>33</p></td><td><p>31</p></td><td><p>33</p></td></tr><tr><td><p>HM Revenue &amp; Customs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>International Trade</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Transport</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Home Office**</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Totals</p></td><td><p>37</p></td><td><p>41</p></td><td><p>37</p></td><td><p>41</p></td></tr></tbody></table><p>*3 overrides occurred between July-December 2018</p><p>**Override occurred between July-December 2018</p><p> </p>",,"Lord Callanan","2019-07-23T11:23:05.537Z","http://data.parliament.uk/resources/1140645/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-19","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government for each Government department, from January to June, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Boswell of Aynho",,"Lord Boswell of Aynho","HL17328"
"http://data.parliament.uk/resources/1140166","Cabinet Office","false","2019-07-23","<p>As stated in my answer to Question 276281 of 16 July, regular meetings take place between telecommunications operators and HM Government officials from the National Cyber Security Centre, Cabinet Office and the Department for Digital, Culture, Media and Sport.</p>","Aylesbury","Mr David Lidington","2019-07-23T09:04:48.277Z","http://data.parliament.uk/resources/1140166/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-18","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 July 2019 to Question 276281 on Huawei: 5G, if he will meet with operators to raise cybersecurity CNI standards.","false","Biography information for Jo Platt","Leigh","Jo Platt","279146"
"http://data.parliament.uk/resources/1140175","Department for Education","false","2019-07-23","<p>An assessment of the potential merits of extending consumer protection law to cover further education (FE) courses has not been made. However, the government promotes high quality FE within a regulatory framework, that aims to protect the rights of learners accessing FE courses.</p><p> </p><p>FE college corporations operate as independent charities and are subject to robust accountability arrangements for the public funding they receive. Ofsted inspects and publicly reports on the quality of education within FE providers. The Education and Skills Funding Agency (ESFA) allocates significant annual funding to providers of education and skills training for young people and adults. ESFA holds providers to account for their performance to ensure they consistently raise standards.</p><p> </p><p>The FE Choices learner satisfaction survey 2017-18 captures learners’ experiences of their college or training organisation. The most recent survey was published by the department on 19 July and reports that 82% of learners were ‘likely’ or ‘extremely likely’ to recommend their learning provider to friends or family.</p><p>FE providers must also ensure that complaint handling processes and practices are accessible, clear and fair to learners.</p><p> </p>","Guildford","Anne Milton","2019-07-23T07:13:04.18Z","http://data.parliament.uk/resources/1140175/answer","Biography information for Anne Milton","60","Education","Education","2019-07-18","Further Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits in extending consumer protection law to cover further education courses.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","279134"
"http://data.parliament.uk/resources/1140188","Department for Work and Pensions","false","2019-07-23","<p>A copy of this letter has been placed in the library of the House.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:24:31.38Z","http://data.parliament.uk/resources/1140188/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 May 2019 to Question 237584, if she will place in the Library a copy of letter from the Minister for Disabled People clarifying previous answers on the ministerial requirement to amend the wording of the ESA65B letter to claimants’ doctors.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278886"
"http://data.parliament.uk/resources/1140205","Department for Work and Pensions","false","2019-07-23","<p>The Secretary of State for Work and Pensions has not had any discussions with representations of Amazon on (a) the number of NHS ambulance responses to that company's warehouses in the last three years and (b) working conditions at those warehouses.</p>","North Swindon","Justin Tomlinson","2019-07-23T11:40:40.113Z","http://data.parliament.uk/resources/1140205/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Amazon: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representations of Amazon on (a) the number of NHS ambulance responses to that company's warehouses in the last three years and (b) working conditions at those warehouses.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278935"
"http://data.parliament.uk/resources/1140207","Department for Transport","false","2019-07-23","<p>Capacity on the rail network in the Bristol area is currently restricted. The Agency Agreement signed by the Secretary of State and Welsh Ministers sets out the limitations that needed to be considered by bidders for the current Wales &amp; Borders franchise when they were developing their proposals in respect of English services. That restriction was put in place because capacity is limited in the Bristol area and, as well as additional services from Wales, local authorities in the Bristol area have been planning to upgrade Bristol local services for many years.</p><p> </p><p>Upgrade works for the Bristol area network are currently being developed through the Rail Network Enhancement Pipeline process. Until these upgrade works are completed, it is not possible to allow bids for unplanned additional train services.</p><p> </p><p>Given this background, bidders for the Wales &amp; Borders franchise were advised not to propose English services on the route prior to completion of those works. That restriction continues in the new Wales &amp; Borders franchise which started last October.</p><p> </p><p>The new franchise operator (Transport for Wales Rail Services) will have the ability to bid for paths to Bristol during the life of the new 15-year franchise once any relevant infrastructure works are completed.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-23T11:12:47.417Z","http://data.parliament.uk/resources/1140207/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-18","Transport for Wales Rail Services: Bristol","1","House of Commons","To ask the Secretary of State for Transport, for what reasons his Department will not allow additional Transport for Wales train services to serve Bristol Temple Meads station.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278936"
"http://data.parliament.uk/resources/1140217","Department for Work and Pensions","false","2019-07-23","<p>Access to Work offers eligible individuals practical advice and a discretionary grant of up to £59,200 per year to fund support above the level of an employer’s statutory obligation to make reasonable adjustments, and this can include specialist mentoring. DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom have autism spectrum conditions.</p><p> </p><p>DWP, in partnership with Department of Health and Social Care, has published a consultation: ‘Health is everyone’s business: proposals to reduce ill health-related job loss’ on how employers can best support disabled people and people with long-term health conditions, including those with autism spectrum conditions, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:18:10.63Z","http://data.parliament.uk/resources/1140217/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking further to the Disability Confident Scheme and the Disability Confident Toolkit to ensure people with autism spectrum conditions are supported within the workplace through (a) peer and (b) mentor support.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279085"
"http://data.parliament.uk/resources/1140219","Department for Work and Pensions","false","2019-07-23","<p>Access to Work staff have a specialist knowledge of disabilities and health conditions, including autism spectrum conditions, which enables them to offer customers tailored packages of support, and the scheme offers eligible individuals a workplace assessment to establish what personalised support would be most appropriate to support them at work.</p><p> </p><p>DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom have autism spectrum conditions.</p><p> </p><p>DWP is also working in partnership with Department of Health and Social Care to publish a consultation on how employers can best support disabled people and people with long-term health conditions, including those with autism spectrum conditions, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:24:38.073Z","http://data.parliament.uk/resources/1140219/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking, in addition to the Disability Confident Scheme and the Disability Confident Toolkit, to ensure people with autism spectrum conditions are supported in the workplace in relation to the working environment and their sensory needs.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279086"
"http://data.parliament.uk/resources/1140220","Department for Work and Pensions","false","2019-07-23","<p>The new Health and Work Conversation allows work coaches to build engagement with claimants with disabilities and health issues. Work Coaches are given comprehensive training to build their empathy skills and help them to actively listen to claimants. In addition, two new specialist job roles were introduced into Jobcentres from April 2019 - a revised Disability Employment Adviser role, bringing together the current role and incorporating elements of the Community Partner and Small Employer Adviser roles, and a new Disability Employment Adviser Leader role. These new roles will be instrumental in driving the government’s commitment to providing high quality support to disabled people and those with health conditions, including autism spectrum conditions. In total, more than 800 people will be employed in these new roles.</p><p> </p><p>Work Coaches can refer individuals to a range of personalised support, which can include specialist interview training, through programmes like The Work and Health Programme. Work and Health Programme providers have links to organisations with extensive knowledge of autism spectrum conditions, including Autism Plus, Triple A (All About Autism), Autism Anglia, Autism Spectrum Connections CYMRU (ASCC), Gwent Integrated Autism Service, and The Autism Directory.</p><p> </p><p>By the end of 2019 we will have rolled out our new Intensive Personalised Employment Support Programme, which will provide highly personalised packages of employment support for disabled people, including people with autism spectrum conditions, who are at least a year away from moving into work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:10:39.83Z","http://data.parliament.uk/resources/1140220/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will offer people with autistic spectrum conditions of working age access to interview training  designed and delivered by individuals with extensive knowledge of autism spectrum conditions through Jobcentres.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279087"
