"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428743","Department for Business, Innovation and Skills","false","2015-11-25","<p>I have asked my officials to seek an update from Scottish Power on what steps they are taking in this matter.</p>","Bromsgrove","Sajid Javid","2015-11-25T17:39:56.503Z","http://data.parliament.uk/resources/428743/answer","Biography information for Sir Sajid Javid","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made towards a resolution of the Scottish Power cashback mis-selling dispute since his meeting in July 2015 with the CEO of the Insolvency Service.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","16713"
"http://data.parliament.uk/resources/350056","Department for Business, Innovation and Skills","false","2015-06-16","<p>I am aware of concerns regarding the warranties sold by Scottish Power. The Insolvency Service has reviewed information from the liquidators of two companies that administered warranties sold between 1997 and 2001, in order to determine whether or not further investigation is warranted using powers available in the Companies Act.</p><p> </p><p> </p><p> </p><p>Investigations conducted under section 447 Companies Act 1985 are confidential, so it is not usually possible to announce whether an investigation is taking place. I can say that in practical terms an investigation of warranties sold between 1980 and 1999 is unlikely to be able to recover meaningful evidence.</p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2015-06-16T16:04:28.087Z","http://data.parliament.uk/resources/350056/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-11","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reopen the inquiry into the nature of the warranties sold by ScottishPower to its customers between 1980 and 1999 and potential losses to those customers.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2157"
"http://data.parliament.uk/resources/347978","Department for Business, Innovation and Skills","false","2015-06-09","<p>Information was received in July 2014 from the liquidators of two companies involved in administering the cashback warranty scheme formerly sold by Scottish Power. This information has been reviewed by the Insolvency Service to determine whether or not any further investigation is warranted using powers available in the Companies Act.</p><p> </p><p>The liquidation of the companies involved in the scheme is still under way, and the creditors of those companies will receive reports from the liquidators if they are to be paid further dividends.</p><p> </p><p>Investigations conducted under section 447 Companies Act 1985 are confidential; therefore it is not our practice to announce whether or not such an investigation is taking place, or to report on the investigation outside of strict statutory gateways.</p>","Broxtowe","Anna Soubry","2015-06-09T13:15:22.187Z","http://data.parliament.uk/resources/347978/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-02","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will begin an investigation into the liability of ScottishPower and the alleged mis-selling of cashback warranties.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","728"
"http://data.parliament.uk/resources/170296","Department for Business, Innovation and Skills","false","2015-01-06","<p>Statutory investigations by the Department of Trade and Industry (now Business, Innovation and Skills) using Companies Act powers are confidential and their findings cannot be disclosed outside strict statutory gateways.</p><p> </p><p>The Office of Fair Trading (OFT) did not directly investigate the collapse of Scottish Power’s Power Plan. In 2003 an investigation was undertaken by the OFT into the terms and conditions used in contracts with consumers purchasing goods under the PowerPlan scheme sold by Scottish Power plc. As a result a series of recommendations regarding those terms and conditions were made to the companies who operated the scheme, and I understand that the recommendations were implemented by the companies before they entered insolvency.</p><p> </p><p>More generally, the OFT investigated the market for extended warranties in the UK in 2002 and, having found that competition in the market did not appear to be working effectively, referred the market to the Competition Commission (CC). Following the CC’s report in 2003, the DTI implemented the Supply of Extended Warranties on Domestic Electrical Goods Order which came into force in April 2005. The OFT undertook a further study of the market for extended warranties in 2012.</p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-06T17:15:43.73Z","http://data.parliament.uk/resources/170296/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on implementing the findings of the original report compiled by the Office of Fair Trading and Department of Trade and Industry regarding the collapse of Scottish Power's Power Plan.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218594"
"http://data.parliament.uk/resources/170297","Department for Business, Innovation and Skills","false","2014-12-17","<p>The initial report from Mr MacDonald was received on 17 July 2014 for review by the Insolvency Service. Further information including another more detailed report was received from him during September and October 2014, and these again have been reviewed by the Insolvency Service. The reports are confidential.</p><p> </p><p>The reports themselves do not require a direct response but I can confirm that the Insolvency Service has completed its review of this material and is in communication with Mr MacDonald.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-17T11:11:20.067Z","http://data.parliament.uk/resources/170297/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power",,"House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he received reports from the MacDonald Partnership in relation to mis-sold Scottish Power Power Plan warranties; what the titles of such reports were; and when he plans to respond to those reports.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218595"
"http://data.parliament.uk/resources/170298","Department for Business, Innovation and Skills","false","2014-12-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>No meetings have been held between myself, my Rt Hon Friend the Secretary of State for Business Innovation and Skills or other ministerial colleagues concerning this matter. The Secretary of State and I have both met with the Insolvency Service for briefing on their conclusions following review of material submitted by liquidators of two companies involved in administering the cash-back warranty scheme.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-18T12:11:50.527Z","http://data.parliament.uk/resources/170298/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has had with his ministerial colleagues on what steps to take in response to allegations that Scottish Power mis-sold cashback warranties in the 1990s.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218620"
"http://data.parliament.uk/resources/170299","Department for Business, Innovation and Skills","false","2014-12-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Investigations conducted under section 447 Companies Act 1985 are confidential, therefore it is not possible to announce whether or not such an investigation is taking place, or to report on the investigation outside of strict statutory gateways.</p><p> </p><p> </p><p> </p><p>Whether or not an investigation under section 432 Companies Act 1985 is being undertaken is something which can be announced, and I am able to confirm that such an investigation will not be commenced at this stage.</p><p> </p><p> </p><p> </p><p>Because the liquidation of the companies involved in the scheme is still under way, I do not propose to make a public announcement about the outcome of any review. However the creditors of those companies will receive reports from the liquidators if they are to be paid further dividends.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-18T12:10:36.33Z","http://data.parliament.uk/resources/170299/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to keep the people who lost money following the failure of firms involved in Scottish Power's cash back warranty scheme updated on progress on the review of whether there will be a further investigation of that matter.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218621"
"http://data.parliament.uk/resources/164115","Department for Business, Innovation and Skills","false","2014-11-26","<p>The outcome and recommendations of the review have just been passed to me and I will need to consider them. Any enquiry into this matter may be by way of a publicly announced inspection or a confidential investigation. If a public inspection is to be carried out this will be announced in due course.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-26T15:22:25.18Z","http://data.parliament.uk/resources/164115/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to keep the people who lost money following the failure of firms involved in Scottish Power's cashback warranty scheme updated on progress on the review of whether there will be further investigations of that matter.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215591"
"http://data.parliament.uk/resources/100781","Department for Business, Innovation and Skills","false","2014-10-29","<p>After this matter was raised by the Hon. Member for Bradford South (Gerry Sutcliffe) at Prime Minister’s Questions on 28 June 2014, I, along with officials from the Insolvency Service, held a meeting with the Hon. Member for Bradford South, Mr Sutcliffe, on 17 July 2014. Mr Sutcliffe is head of the All-Party Parliamentary Group for this issue, and therefore representative of stakeholders’ views. At that meeting he handed over further information from the liquidators of two companies which operated the extended warranty schemes sold by Scottish Power, and we agreed that the Insolvency Service would review this information to ascertain whether or not further investigation was appropriate. It was explained to Mr Sutcliffe that any decision whether or not to commence an investigation using s447 Companies Act would be confidential and the Insolvency Service would not be in a position to confirm that decision or comment further.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-29T16:07:52.9974936Z","http://data.parliament.uk/resources/100781/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has held with stakeholders on the nature of the warranties sold by Scottish Power to its customers in the 1980s and 1990s.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211767"
"http://data.parliament.uk/resources/99778","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate, within the limits of his powers of investigation under the Companies Acts.</p><p> </p><p>The liquidators have also notified other regulators who may have an interest in this matter and who will be considering their own courses of action.</p><p> </p><p>It should be noted that any decision whether or not to commence an investigation using s447 Companies Act 1986 is confidential and the existence or otherwise of such an investigation will not be announced or commented on.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:09:30.6637684Z","http://data.parliament.uk/resources/99778/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reopen the enquiry into the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211059"
