"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015375","Foreign and Commonwealth Office","false","2018-12-05","<p>Information on the cost to the FCO for President Trump's Guest of Government visit will be published on the gov.uk website (link below) shortly.</p><p>https://www.gov.uk/government/collections/costs-relating-to-state-and-guest-of-government-visits</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:07:45.803Z","http://data.parliament.uk/resources/1015375/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's data Costs relating to State and Guest of Government visits, if he will update that data to include the July 2018 visit to the UK of US President Donald Trump for the costs relating to state and guests of Government visits.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196147"
"http://data.parliament.uk/resources/1015142","Home Office","false","2018-12-04","<p>HM Inspector (HMI) positions are Crown appointments.</p><p>The recruitment process for all HMI roles is conducted in line with the Cabinet Office Governance Code on Public Appointments. HMIs are appointed by HM The Queen, on the recommendation of the Home Secretary to the Prime Minister</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-04T16:05:36.397Z","http://data.parliament.uk/resources/1015142/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-26","Phil Gormley","1","House of Commons","To ask the Secretary of State for the Home Department, whether the vetting and recruitment process for the appointment of Phil Gormley as the new HM Inspector of Constabulary and Fire and Rescue Services included the investigation of any (a) previous involvement in the (i) official and (ii) unofficial approval of relationships between undercover police officer Mark Kennedy and the subjects of police surveillance and (b)(i) public and (ii) unpublished statements by Mr Gormley about his knowledge of those relationships; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195561"
"http://data.parliament.uk/resources/1015147","Department of Health and Social Care","false","2018-12-03","<p>The Government recognises that long-term conditions, such as arthritis, can have an impact on a person’s mental wellbeing. The guideline ‘Rheumatoid arthritis in adults: management’, updated by the National Institute for Health and Care Excellence (NICE) in 2018, sets out best practice in the diagnosis, treatment, care and support of people with rheumatoid arthritis. The guidance recommends that patients should be offered psychological interventions (for example, relaxation, stress management and cognitive coping skills to help them to adjust to living with their condition).</p><p> </p><p>NICE’s guidelines represent best practice, are based on the available evidence and developed through wide consultation. Although guidelines are not mandatory, when exercising their judgement, National Health Service organisations and clinicians are expected to take this guideline fully into account as best practice, alongside the individual needs, preferences and values of their patients.</p><p> </p><p>As set out in the Five Year Forward View for Mental Health, the expansion of Improving Access to Psychological Therapies services now under way has a focus on helping people with long term conditions, including conditions such as arthritis.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:19:44.663Z","http://data.parliament.uk/resources/1015147/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-26","Arthritis: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NICE Guideline entitled Rheumatoid Arthritis in Adults: management, what steps his Department is taking to ensure that psychological interventions are routinely available and offered to people with rheumatoid arthritis who develop mental health conditions; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195565"
"http://data.parliament.uk/resources/1015149","Department of Health and Social Care","false","2018-12-05","<p>The Department does not hold the information requested on the number of vacancies within the discipline of radiology and trained and experienced breast radiology staff.</p><p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017, which commits to the expansion of capacity and skills including an ambition to increase improved working practices, attracting qualified people back to the National Health Service through domestic and international recruitment. This will include 668 more, full time equivalent, clinical radiologists and investing in 300 reporting radiographers by 2021 to support an increase in the capacity for earlier diagnosis.</p><p>HEE intends to follow the plan later this year with a longer-term strategy that looks at the workforce needs beyond 2021. This will include exploring sustainable growth beyond 2021 in key professions through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the NHS.</p><p>Ministers meet with NHS leaders, including the National Cancer Director, and Health Education England on a regular basis to discuss a wide range of issues, including how we can assure that the NHS has the workforce it needs to ensure that cancer patients have fast access to diagnostic services.</p>","Winchester","Steve Brine","2018-12-05T16:26:00.683Z","http://data.parliament.uk/resources/1015149/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-26","Radiology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent information he holds on staff shortages within the discipline of radiology; what estimate he has made of the number of vacancies for trained and experienced breast radiology staff; what recent discussions he has had with NHS leaders on the number of patients requiring breast imaging for the investigation of a lump who are told to return at a later date due to staff shortages; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195567"
"http://data.parliament.uk/resources/1015150","Home Office","false","2018-12-05","<p>In response to the two questions regarding drug strength, I can confirm that:</p><p>(a) the testing and analysis of seized drugs is carried out by forensic service providers and not the National Crime Agency (NCA).</p><p>(b) the National Crime Agency (NCA) does monitor the purity levels and adulteration patterns of certain illegal drugs seized and submitted for forensic analysis in England and Wales, however this does not currently or routinely include the monitoring of cannabis seizures. The NCA provides purity data for other illicit drugs to Focal Point UK who publish this data in their annual report. Relevant information for 2017 can be found in Tables 7.3 and 7.4 of t<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/713101/Focal_Point_Annual_Report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/713101/Focal_Point_Annual_Report.pdf</a></p>","Wyre and Preston North","Mr Ben Wallace","2018-12-05T16:55:33.8Z","http://data.parliament.uk/resources/1015150/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-26","Drug Seizures: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 23 October and 22 November 2018 to Questions 179178 and 191899 on Cannabis: Misuse, whether the National Crime Agency (a) does not routinely test the strength of street cannabis or (b) monitors the strengths of all illicit drugs seized by the police.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195568"
"http://data.parliament.uk/resources/1015157","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The government will be introducing the Invasive Alien Species (Enforcement and Permitting) Order to implement the EU Invasive Alien Species (IAS) Regulation (EU1143/2014). Our enforcement strategy has been designed to combat the negative effects of invasive non-native species that are listed as ‘of union concern’. Both grey squirrel (<em>Sciurus carolinensis)</em> and muskrat (<em>Ondatra zibethicus)</em> are on this list.</p><p> </p><p>The enforcement strategy will prohibit a number of actions relating to listed species, including their importation, keeping, and release into the environment. These restrictions are being put in place to manage the risk that these species pose to the environment, economy and human health.</p><p> </p><p>The Forestry Commission leads on policy and action on the grey squirrel in England, under the Grey Squirrel Action Plan, which fulfils many of the functions of a management plan. This includes Countryside Stewardship funding for landowners. Defra, in partnership with the United Kingdom Squirrel Alliance (UKSA), is also providing funding for work by the Animal and Plant Health Agency for the development of a fertility control method for grey squirrels. This research, now in its third year, continues to show promise as one potentially effective method to control grey squirrel numbers in the longer term.</p><p> </p><p>The muskrat is not currently present in this country meaning we have no plans to develop a management plan. The import of the muskrat is prohibited and it would be eradicated if detected.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-04T16:35:40.027Z","http://data.parliament.uk/resources/1015157/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Non-native Species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Natural England plans to implement new management plans under the the invasive alien species regulation for (a) Sciurus carolinensis and (b) Ondatra zibethicus.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195570"
"http://data.parliament.uk/resources/1011546","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>As I have previously stated, the UK is engaging with partners to determine who is best placed to preside over the United Nations Climate Change Conference in 2020 (COP26). This has included discussions with the United Nations Framework Convention on Climate Change Secretariat to understand the scale of the undertaking. Whoever takes on the COP26 Presidency in 2020, will be working with a wide range of partners to ensure it is a success.</p>","Devizes","Claire Perry","2018-12-12T11:22:28.04Z","http://data.parliament.uk/resources/1011546/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with representatives of the United Nations Framework Convention on Climate Change on the UK hosting the conference of parties to that convention in 2020.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","194170"
"http://data.parliament.uk/resources/1010598","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>The ownership of intellectual property (IP) arising from publicly funded research in the UK, including from Medical Research Council (MRC), resides with the research organisation within which the research is undertaken; which could be a university, independent research organisation or research council institute. These research organisations are expected to have exploitation arrangements in place as a condition of the transfer of IP ownership (for example, in Research Council grants), to enable third parties, including businesses and other organisations, to licence or commercialise the results of this research.</p><p>Where research is conducted in an MRC owned unit or institute, the arising IP is owned by the MRC. MRC uses LifeArc as its “technology transfer agent” for the protection, management and exploitation of this IP, including licencing to business and other organisations. Royalties arising from these licensing activities, and from licensing to any spin-outs based on any MRC-owned IP, are owned by the MRC for as long as the patent is effective; the earned income is re-invested by MRC in research.</p>","East Surrey","Mr Sam Gyimah","2018-11-28T15:42:10.75Z","http://data.parliament.uk/resources/1010598/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Proprietary Drugs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the march-in rights provided by the US Bayh-Dole Act 1980, if he will introduce such rights in Medical Research Council (MRC) contracts, to enable the Government to license a patent to a third party for a MRC-funded medicine.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193426"
"http://data.parliament.uk/resources/1010599","Foreign and Commonwealth Office","false","2018-11-28","<p>The NPT does not require the UK, as a nuclear weapons State, to agree safeguards agreements with the International Atomic Energy Agency (IAEA). Since 1978, the UK has voluntarily accepted the application of safeguards in the United Kingdom in connection with the NPT through tri-lateral nuclear safeguards arrangements between the UK, the IAEA and Euratom – a Voluntary Offer Agreement (VOA) and, later, an Additional Protocol (AP). On 7 June 2018 the UK and the IAEA signed a new VOA and new AP to replace the existing trilateral agreements that include Euratom. The new VOA and AP were presented to Parliament for ratification on 12 November. The new VOA and AP ensure that the IAEA retains its right to inspect all civil nuclear facilities, and continues to receive all current safeguards reporting, thus ensuring that international verification of our safeguards activity continues to be robust.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-28T13:47:50.927Z","http://data.parliament.uk/resources/1010599/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Nuclear Non-Proliferation Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Articles 81 and 82 of the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, dated 14 November 2018, what bodies external to the UK will verify compliance with UK obligations under the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193427"
"http://data.parliament.uk/resources/1010600","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>Under the current European Atomic Energy Community (“Euratom”) Treaty arrangements, special fissile material is collectively owned by the Euratom Community, but the operator with the legal title to the material has an <em>“unlimited right of use and consumption”</em> over it, subject to their complying with the obligations imposed on them by the Treaty. This form of supranational, or sovereign, ownership underpins the regulation of special fissile materials by the Euratom Community in accordance with the Euratom Treaty.</p><p>The UK and EU have agreed that when the UK leaves the EU, Euratom’s supranational ownership arrangements will cease to apply in the UK. Article 83(1) removes Euratom’s ‘sovereign’ ownership and rights in relation to material held in the UK at the end of the implementation period. As Euratom ownership will cease as a result of 83(1), Article 83(2) clarifies that those operators that currently hold title to the material will be the sole owners of it, with all the rights and obligations that apply to it. These provisions will not have any practical impact on the day to day management and use of the material.</p><p> </p><p> </p>","Watford","Richard Harrington","2018-11-28T11:45:35.677Z","http://data.parliament.uk/resources/1010600/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Radioactive Materials","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Article 83, paragraphs (1) and (2) of the Draft Agreement on the withdrawal of the UK from the EU and the European Atomic Energy Agency, dated 14 November 2018, who will own fissile materials stored at UK nuclear facilities after the UK withdraws from that agency.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193428"
