"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61302","Department of Health","false","2014-06-16","<p>NHS England has published an anonymised list of ‘outliers' which can be found at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/02/gp-gms-practices.pdf</p><p> </p><p>Because the information is commercially sensitive, details that could identify individual practices have not been released.</p><p> </p><p>The Minimum Practice Income Guarantee is being phased out over a period of seven years because it is inequitable, and the money released will be reinvested into basic payments made to all General Medical Services practices.</p><p><strong> </strong></p><p>NHS England is supporting the most affected practices.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:40:30.0616303Z","http://data.parliament.uk/resources/61302/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61302/answer",,,,,"17","Health","Health","2014-06-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, which GP practices have been identified by NHS England as potentially losing more than £3 per patient in 2014-15 following the withdrawal of the Minimum Practice Income Guarantee.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200213"
"http://data.parliament.uk/resources/61303","Department of Health","false","2014-06-16","<p>Overall patient satisfaction is driven by a range of factors, including accessing a general practitioner (GP) appointment at a convenient time, ability to see a preferred GP and the quality of the conversation with the GP.</p><p> </p><p>The Government recognises the importance of timely access to general practice. The PM Challenge Fund has allocated £50 million to pilot ways to improve access around the country, to give GPs the flexibility to meet the needs of the local population.</p><p> </p><p>In addition, the new GP contract introduced a new Enhanced Service, which includes a commitment to same day phone consultations with a professional in the GP surgery, where necessary, for the most at risk in the population.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:27:12.2505444Z","http://data.parliament.uk/resources/61303/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61303/answer",,,,,"17","Health","Health","2014-06-11","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of being able to access a GP appointment within 48 hours on levels of patient satisfaction.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200214"
"http://data.parliament.uk/resources/61306","Speaker's Committee on the Electoral Commission","false","2014-06-16","<p> </p><p>The Electoral Commission has placed the answer to the hon. member's question in the library.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-06-16T16:41:37.9494545Z","http://data.parliament.uk/resources/61306/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/61306/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-11","General Election 2010","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the postal vote turnout was as a proportion of all votes cast in each UK parliamentary constituency at the 2010 General Election.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","200220"
"http://data.parliament.uk/resources/61307","HM Treasury","false","2014-06-16","<p>The latest information on the number of families receiving Child Benefit, by each parliamentary constituency, local authority and region is available in the HMRC snapshot publication “Child Benefit Statistics Geographical Analysis. August 2013”. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls</a></p><p> </p><p> </p><p>Table 6 has this information by Westminster Parliamentary Constituency.</p>","Loughborough","Nicky Morgan","2014-06-16T14:37:05.552459Z","http://data.parliament.uk/resources/61307/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/61307/answer",,,,,"14","Treasury","CaTreasury","2014-06-11","Child Benefit: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in each constituency in Northern Ireland were in receipt of child benefit during 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200194"
"http://data.parliament.uk/resources/61308","HM Treasury","false","2014-06-16","<p><strong>There are currently no plans to create a statutory definition of a personal service company. Working through a personal service company does not indicate that a person is artificially reducing their tax. </strong></p><p> </p><p> </p><p><strong>The Government keeps all areas of the tax system under review. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:53:59.8187586Z","http://data.parliament.uk/resources/61308/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/61308/answer",,,,,"14","Treasury","CaTreasury","2014-06-11","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to introduce a statutory definition of a personal service company to enable HM Revenue and Customs to make a better informed assessment of those using such devices to artificially reduce income tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200196"
"http://data.parliament.uk/resources/61309","Home Office","false","2014-06-25","<p> </p><p>This information is not held by the Home Office.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:16:12.0493036Z","http://data.parliament.uk/resources/61309/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61309/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61309/answer/previousversion/1292","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applied to the UK Embassy in Dublin for British Passports between 2011 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200198"
"http://data.parliament.uk/resources/61310","Home Office","false","2014-06-25","<p> </p><p>The Home Office is identifying staff who could be temporarily redeployed to <br>work with HM Passport Office during this very busy period.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:16:41.3791575Z","http://data.parliament.uk/resources/61310/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61310/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61310/answer/previousversion/1284","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","HM Passport Office: Belfast","1","House of Commons","To ask the Secretary of State for the Home Department, if she will urgently increase the number of personnel working in the Belfast Passport Office.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200195"
"http://data.parliament.uk/resources/61311","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>So far automatic enrolment has been a stunning success. The latest information published by the Pensions Regulator on 12 June 2014 showed that more than 15,000 employers have completed the automatic enrolment process and 3.6 million eligible workers have been automatically enrolled into a workplace pension.</p><p> </p><p>Around 99 per cent of employers who have completed registration have done so without the need for the Pensions Regulator to use their statutory powers. Employers have understood that providing a workplace pension and helping their workers plan for retirement is the now the norm.</p><p> </p><p>Preliminary findings from the 2013 Employers' Pension Provision survey show that around 90 per cent of automatically enrolled workers have remained members of a pension scheme.This early success has led the Government to revise down its opt out predictions. Instead of the anticipated 30 per cent opt out rate the Government now expects only 15 per cent of individuals will opt out once automatic enrolment is fully rolled out.</p>","Hemel Hempstead","Mike Penning","2014-06-16T15:35:51.2326409Z","http://data.parliament.uk/resources/61311/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/61311/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress is being made in ensuring that all eligible employees have been offered automatic enrolment into a workplace pension scheme with minimum employer contributions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200197"
"http://data.parliament.uk/resources/61312","Home Office","false","2014-06-18","<p>The statutory Interception of Communications Code of Practice, which was approved by Parliament and came into force on 1 July 2002, provides advice on safeguards for intercept material.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-18T12:28:58.3826013Z","http://data.parliament.uk/resources/61312/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61312/answer","Ashford","Damian Green","http://data.parliament.uk/resources/61312/answer/previousversion/1311",,"1","Home Office","Home Office","2014-06-11","Regulation of Investigatory Powers Act 2000","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the statement in Vodafone's 2013-14 Sustainability Report, that Section 19 of the Regulation of Investigatory Powers Act 2000 prohibits disclosing the existence of any requirement to provide assistance in relation to a warrant, whether her Department issued guidance to that effect.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","200249"
"http://data.parliament.uk/resources/61314","Department of Health","false","2014-06-16","<p>In 2010, responding to Professor Sir Ian Gilmore's review into extending entitlement to free prescriptions to all those with a long-term condition, the Government made clear that in light of the challenging financial context, no changes would be made to the current list of exemptions. Prescription charges in England raise valuable income, in the region of £450 million each year, which helps the National Health Service to maintain vital services for patients.</p><p> </p><p>The extensive system of exemption arrangements, including for those on low incomes who may struggle to pay for their prescriptions, which is in place means that around 90% of all prescription items are already dispensed free of charge. Prescription Prepayment Certificates (PPCs) are also available for those who have to pay NHS prescription charges and need multiple prescriptions. This is the fifth year the cost of an annual certificate, and the third year the cost of a three month certificate, have been frozen. Both certificates will also remain at £104 and £29.10 respectively, next year. There is no limit to the number of items that can be obtained through a PPC. The annual certificate benefits anyone needing more than 12 items a year, and the three month certificate anyone needing more than three items in that three month period.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:38:11.3884577Z","http://data.parliament.uk/resources/61314/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61314/answer",,,,,"17","Health","Health","2014-06-11","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, if he will review prescription charges for adults with cystic fibrosis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200281"
