"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834195","Ministry of Justice","false","2018-02-07","<p>The same criteria apply to proceedings in relation to all sexual offences. See page 5 of the report ‘Limiting the use of complainants’ sexual history in sexual offences cases’ available here:</p><p><a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer","125833","2018-02-07T14:16:30.903Z","http://data.parliament.uk/resources/834195/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the criteria are for applications under S41 of the Youth Justice and Criminal Evidence Act 1999, in cases of rape.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125832"
"http://data.parliament.uk/resources/834196","Ministry of Justice","false","2018-02-07","<p>The same criteria apply to proceedings in relation to all sexual offences. See page 5 of the report ‘Limiting the use of complainants’ sexual history in sexual offences cases’ available here:</p><p><a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer","125832","2018-02-07T14:16:30.95Z","http://data.parliament.uk/resources/834196/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the criteria are for applications under S41 of the  Youth Justice and Criminal Evidence Act 1999, in cases of sexual assault.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125833"
"http://data.parliament.uk/resources/834198","HM Treasury","false","2018-02-05","<p>The creative industries make a valuable cultural contribution to the UK, and they are also an important part of a dynamic and diversified economy. There are currently eight creative sector tax reliefs covering; film, animation, high-end TV, children’s TV, video games, theatre, orchestra and museums and galleries. The reliefs provide support to ensure that these highly skilled and innovative industries thrive in the UK. In 2016-17 the creative industry benefitted from over £700m worth of support from the creative sector tax reliefs. The government keeps all tax reliefs under review.</p>","Newark","Robert Jenrick",,"2018-02-05T15:45:35.783Z","http://data.parliament.uk/resources/834198/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-31","Arts: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it remains his policy to provide creative industry tax relief schemes; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125835"
"http://data.parliament.uk/resources/834200","Department for Business, Energy and Industrial Strategy","false","2018-02-05","<p>As part of our commitment to clean growth, we are always interested in the views of external organisations and their predictions and recommendations.</p><p> </p><p>The UK is a world leader in clean growth and has invested more than £52 billion in renewable energy in the UK since 2010. Our Industrial Strategy sets out how we want to make sure that the UK continues to reap the benefits from the transition to a low carbon economy. That’s why we are investing £2.5 billion to support low carbon innovation in the UK between 2015 and 2021, and are making Clean Growth a priority of the Industrial Strategy Challenge Fund,</p><p> </p><p>In addition, Government has established a <a href="https://www.gov.uk/government/news/uk-government-launches-plan-to-accelerate-growth-of-green-finance" target="_blank">Green Finance Taskforce</a> to accelerate the growth of green finance and look for ways in which the Government can further support investment in low carbon deals.</p>","Devizes","Claire Perry",,"2018-02-05T14:19:24.513Z","http://data.parliament.uk/resources/834200/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-31","Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of the recommendations of the Bloomberg New Energy Finance report State of Clean Energy Investment, published 16 January 2018; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125837"
"http://data.parliament.uk/resources/834201","Department for Environment, Food and Rural Affairs","false","2018-02-14","<p>There was no target to plant 11 million trees by 2015. The 2010 Conservative manifesto said “in addition to ongoing woodland creation, we will launch a national tree planting campaign, planting up to one million new trees in the next Parliament.” In the years from 2010-2015, it is estimated that through CAP funds, approximately 11 million trees were planted. The 2015 and 2017 manifestos both committed to planting 11 million trees over the course of the expected five-year parliaments to which the manifestos related.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-02-14T12:57:07.933Z","http://data.parliament.uk/resources/834201/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-31","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons the Department did not meet the target to plant 11 million trees by 2015; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125838"
"http://data.parliament.uk/resources/834205","HM Treasury","false","2018-02-06","<p>The Treasury does not hold data on bank branch closures. The decision to close a branch remains a commercial judgement for banks. However, the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The Access to Banking Protocol was a 2015 industry-wide agreement on bank branch closures, designed to help minimise their impact on customers and communities. In November 2016, Professor Russel Griggs published an independent ‘one year on’ review of the Protocol, following which the new Access to Banking Standard came into effect in May 2017. The Standard commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>99% of banks’ personal and 95% of banks’ business customers are able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. At Autumn Budget 2017, my predecessor wrote to the Post Office and UK Finance to ask them to raise public awareness of the banking services available at the Post Office for individuals and SMEs. The Government is committed to ensuring that communities across the UK are fully aware of the important services that remain available to them at their local Post Office, even if their bank branch is closed.</p>","Salisbury","John Glen","125764 ; 125768","2018-02-06T16:40:34.39Z","http://data.parliament.uk/resources/834205/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-31","Banks","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of people who live more than (a) five miles and (b) 10 miles from a bank branch.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","125842"
"http://data.parliament.uk/resources/834209","Department for Environment, Food and Rural Affairs","false","2018-02-06","<p>The 25 Year Environment Plan is a strategic document with clear aims and ambitions to leave the environment in a better state for the next generation than we inherited. This is underpinned by a series of strategies that already have some specific targets in place, including statutory targets. Those strategies are also updated from time to time, and future updates will help ensure the plan remains relevant.</p><p> </p><p>We have committed to refreshing the 25 Year Environment Plan regularly to ensure that collectively we are focusing on the right priorities, using the latest evidence, and delivering better value for money.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-02-06T16:29:23.697Z","http://data.parliament.uk/resources/834209/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-31","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to introduce legislation to implement  the targets set out in the Government's 25-Year Environment Plan.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","125846"
"http://data.parliament.uk/resources/834217","Department for Business, Energy and Industrial Strategy","false","2018-02-05","<p>There is no specific legal requirement for persons entering and working in domestic properties to wear personal carbon monoxide (CO) alarms. It is for employers of meter installers to assess the level of risk to which these installers are exposed to as a result of their meter exchange activities.</p>","Devizes","Claire Perry",,"2018-02-05T14:18:14.407Z","http://data.parliament.uk/resources/834217/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-31","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to ensure that people installing smart meters are equipped with carbon monoxide monitors.","true","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","125852"
"http://data.parliament.uk/resources/834219","Department for Business, Energy and Industrial Strategy","false","2018-02-05","<p>While no specific test for carbon monoxide is undertaken once a gas smart meter has been installed and a gas appliance re-commissioned, energy suppliers are required to comply with a number of existing regulations and other requirements when fitting gas smart meters. These include the Gas Safety (Installations and Use) Regulations (1998) and the Meter Asset Managers’ Code of Practice (MAMCOP) which set out the roles, responsibilities and expectations of meter installers when safety issues are identified during meter installation visits.</p><p>Energy suppliers must also comply with the Smart Meter Installation Code of Practice. This states that the installer should inform the customer about the dangers of carbon monoxide and the need to regularly have all gas appliances serviced and checked by a Gas Safe Registered engineer. Energy suppliers are also required as part of their licence conditions to take all reasonable steps to provide, free of charge, information about the dangers of carbon monoxide poisoning and the benefits of fitting an audible carbon monoxide alarm complying with a relevant British or European safety standard to their domestic customers at least once a year.</p>","Devizes","Claire Perry",,"2018-02-05T14:39:44.003Z","http://data.parliament.uk/resources/834219/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-31","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to ensure that checks are made for carbon monoxide gas from gas appliances when smart meters are installed.","true","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","125853"
"http://data.parliament.uk/resources/834220","Ministry of Justice","false","2018-02-05","<p>No woman has been refused a place on a Mother and Baby Unit as a result of the temporary closure of Eastwood Park’s MBU. It remains the case that the temporary closure of the unit has not placed any undue pressure on MBU places and that the current provision of MBU places is sufficient to meet demand.</p>","Bracknell","Dr Phillip Lee",,"2018-02-05T16:31:58.69Z","http://data.parliament.uk/resources/834220/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-31","Eastwood Park Prison: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Justice, how many women have been (a) refused entry to a Mother and Baby Unit and (b) relocated elsewhere since the closure for repair of Eastwood Park Mother and Baby Unit.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","125854"
