"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281945","Ministry of Justice","false","2021-02-04","<p>The Ministry of Justice (MoJ) is committed to meeting the needs of all vulnerable people who come into contact with the criminal justice system, including those with neurodivergent conditions such as autism. We understand the importance of working closely with partners across government to support this cohort.</p><p>That is why the Ministry of Justice have commissioned HMI Prisons and Probation, with support from HM Inspectorate of Constabulary and Fire &amp; Rescue Services, to conduct an Independent Call for Evidence (CfE) on neurodiversity in the criminal justice system. The scope of the CfE includes requiring the police to provide a more holistic picture of a neurodivergent individual’s contact with the CJS. The review was launched on 18<sup>th</sup> December 2020, with findings planned to be published in Summer 2021.</p><p>The findings of this CfE will inform a national neurodiversity training toolkit for frontline staff in the Criminal Justice System that was announced in our Sentencing White Paper and we will work closely with the Home Office on next steps to support the needs of neurodivergent individuals that enter the CJS.</p><p>Furthermore, the Department of Health and Social Care are currently leading a refresh of the cross-government Autism Strategy, and the MoJ contribution to the strategy includes work to improve data capture on autism, and to increase – through training and awareness – the ability of prison and probation staff to better understand and support individuals with autism.</p><p>The MoJ is also working with officials across government, including the Home Office, as part of the Cabinet Office-led National Strategy for Disabled People. This represents an opportunity to develop cross-government wide policies to support people with disabilities, including autism.</p>","Cheltenham","Alex Chalk","2021-02-04T15:24:28.477Z","http://data.parliament.uk/resources/1281945/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-01-29","Criminal Proceedings: Autism","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Home Secretary on the treatment of autistic people in the criminal justice system.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","911895"
"http://data.parliament.uk/resources/1064720","Department for International Development","false","2019-02-27","<p>DFID is at the forefront of the UK’s international efforts to end violence against, and abuse and exploitation of adolescent girls. Adolescence is a critical time when a person’s experiences, and the decisions taken by them and for them, affect the rest of their lives. In supporting and protecting adolescent girls, we are empowering the decision makers, peacebuilders and business leaders of the future.</p><p> </p><p>The UK is taking action to end modern slavery in all its forms in line with Sustainable Development Goals 16.2, 8.7 and 5.2. We are leading efforts to increase support for, and implementation of, the Prime Minister’s “Call to Action to end Forced Labour, Modern Slavery and Human Trafficking” launched in 2017 and now endorsed by over 80 countries. We continue to work with communities, governments, civil society and the private sector to push for action at all levels to protect the most vulnerable, including adolescent girls. Since 2017 we have more than doubled UK aid spending to tackle modern slavery – committing just over £200 million to date. DFID funded programmes make up the bulk of this aid and includes work to reduce vulnerability to exploitation and address the permissive environments which allow exploitation to exist and thrive.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T14:47:40.85Z","http://data.parliament.uk/resources/1064720/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-21","Slavery: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle the particular effect of modern slavery on adolescent girls; and if she will make a statement.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","224356"
"http://data.parliament.uk/resources/1691920","Department for Energy Security and Net Zero","false","2024-02-27","<p>The Government delivered over £40 billion in support last winter to households and businesses, covering half of a households’ energy bill, between October 2022 and June 2023. <br> <br> This provided an average of £1,500 to households to support their energy bill costs.</p>","Derby North","Amanda Solloway","2024-02-27T12:47:27.823Z","http://data.parliament.uk/resources/1691920/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the effectiveness of her Department's funding schemes providing support with the cost of energy.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","901684"
"http://data.parliament.uk/resources/1250428","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>The Intellectual Property Office is an executive agency of the Department of Business, Energy and Industrial Strategy and is working closely with its parent department and other government departments with an interest in this area, to ensure they can feed into the process to develop the UK’s future exhaustion regime.</p>","Derby North","Amanda Solloway","2020-11-16T17:15:44.507Z","http://data.parliament.uk/resources/1250428/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is being consulted as part of the Intellectual Property Office’s consultation into the UK’s future copyright exhaustion regime.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","113621"
"http://data.parliament.uk/resources/1250429","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>The Government is currently considering the UK’s future exhaustion of intellectual property rights regime. The Government will be consulting on this matter in early 2021 and encourages authors and publishers to feed into this process.</p>","Derby North","Amanda Solloway","2020-11-16T17:16:55.46Z","http://data.parliament.uk/resources/1250429/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made representations to the Intellectual Property Office on the importance of a national copyright exhaustion regime to UK (a) authors and (b) publishers.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","113622"
"http://data.parliament.uk/resources/1250430","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>The Government is currently considering the UK’s future exhaustion of intellectual property rights regime. The Government will be consulting on the potential impact of different exhaustion of rights regimes in early 2021 and how they may affect IP rights holders.</p>","Derby North","Amanda Solloway","2020-11-16T17:18:20.953Z","http://data.parliament.uk/resources/1250430/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of an international copyright exhaustion framework on the ability of UK rightsholders to enforce those rights.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","113623"
"http://data.parliament.uk/resources/1250431","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>The Government is currently considering the UK’s future exhaustion of intellectual property rights regime. The Government is also considering the role of different exhaustion regimes and the potential impact on different sectors such as the UK’s publishing industry.</p>","Derby North","Amanda Solloway","2020-11-16T17:19:59.02Z","http://data.parliament.uk/resources/1250431/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential role of a national copyright exhaustion framework in underpinning the UK’s (a) publishing industry and (b) other creative exports.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","113624"
"http://data.parliament.uk/resources/1182101","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We have united departments across government to develop a UK Space Strategy, which will help the UK lead the way in this fast-growing sector and create thousands of jobs across the country. Our Space Strategy will support cutting-edge space science and technologies and foster world-leading British innovation.</p>","Derby North","Amanda Solloway","2020-03-03T15:02:16.337Z","http://data.parliament.uk/resources/1182101/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Space Technology: Innovation","1","House of Commons","What progress he is making on the national space strategy; and if he will make an assessment of the potential merits of a national space innovation fund.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","901062"
"http://data.parliament.uk/resources/1257916","Department for Transport","false","2020-12-03","<p>The Heavy Goods Vehicle (HGV) Levy, paid by vehicles weighing over 12 tonnes for the use of any UK road since 2014, raised £204.4 million in 2019/20. The Levy is suspended for 12 months to 1 August 2021.</p>","Pendle","Andrew Stephenson","2020-12-03T12:59:05.793Z","http://data.parliament.uk/resources/1257916/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-12-03","Roads: Repairs and Maintenance","1","House of Commons","What assessment he has made of the potential merits of requiring long-distance road transport companies using heavy vehicles to contribute towards the maintenance of rural roads.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","909744"
"http://data.parliament.uk/resources/1145807","Ministry of Defence","false","2019-09-30","<p>The UK Civil Aviation Authority (CAA) is the UK competent authority for the administration of legislation under the Air Navigation Order (ANO). The implications for the Regulation and operation of all military aircraft, including Remotely Piloted Air Systems (RPAS), when the UK leaves the EU has been thoroughly assessed by the Military Aviation Authority (MAA) (which forms part of the Defence Safety Authority) with relevant measures being developed in the case that the UK leaves the EU without a deal. This will be ongoing to ensure compliance with all future developments in this area. The MAA continues to publish guidance to its Regulated Community.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-09-30T16:57:22.043Z","http://data.parliament.uk/resources/1145807/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Unmanned Air Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that drone safety regulations are maintained when the UK leaves the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","291043"
