"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140287","Ministry of Justice","false","2019-07-23","<p>Waiting times for appeals against decisions made about Universal Credit (UC) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>The specific information requested is not held: Her Majesty’s Courts &amp; Tribunals Service does not record whether UC appeals have been made by people with a disability.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T16:20:25.743Z","http://data.parliament.uk/resources/1140287/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-22","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average waiting time for an appeal for universal credit by a tribunal for people with a disability in the most recent period for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278907"
"http://data.parliament.uk/resources/1140263","Ministry of Justice","false","2019-07-23","<p>HM Courts and Tribunals Service does not differentiate adult and youth work for the purposes of calculating court utilisation. This information is not held.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T17:21:52.93Z","http://data.parliament.uk/resources/1140263/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-18","Magistrates' Courts: Greater London","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 July to Question 273766 on Magistrates' Courts: Greater London, what the utilisation rates were for the adult courts only.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","278938"
"http://data.parliament.uk/resources/1140295","Ministry of Justice","false","2019-07-23","<p>We do not have targets for waiting times. The listing of appeals, including consideration of whether a hearing should be expedited, is a judicial function.</p><p> </p><p>Nevertheless, MoJ are working to reduce waiting times for appeals by increasing judicial resource. This includes recruiting up to 250 judges across the First-tier Tribunal, 125 disability qualified members and up to 230 medical members. Once this is completed we expect more cases to be listed, improving the throughput in the Tribunal.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T16:17:04.54Z","http://data.parliament.uk/resources/1140295/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-18","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Justice, if he will introduce targets for the waiting time for a universal credit appeal case to be heard by a tribunal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278908"
"http://data.parliament.uk/resources/1140405","Ministry of Justice","false","2019-07-23","<p>As of 1 April 2019, there were 450 disability members in post across the First-tier Tribunal. This represents a significant increase from 358 members as of 1 April 2018. This information is taken from the Judicial Diversity statistics published at <a href="http://www.judiciary.uk/publications/judicial-diversity-statistics-2019" target="_blank">www.judiciary.uk/publications/judicial-diversity-statistics-2019</a></p><p> </p><p>In terms of qualifications, the relevant statutory requirement is that “a person who is experienced in dealing with the physical or mental needs of disabled persons because they –</p><p>(a) work with disabled persons in a professional or voluntary capacity; or</p><p>(b) are themselves disabled.”</p><p> </p><p>This is set out at <a href="http://www.legislation.gov.uk/uksi/2008/2692" target="_blank">www.legislation.gov.uk/uksi/2008/2692</a></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T16:27:33.033Z","http://data.parliament.uk/resources/1140405/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-18","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many disability qualified members of tribunals there are and what the qualifications are for those roles; and if he will she make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","278914"
"http://data.parliament.uk/resources/1139801","Ministry of Justice","false","2019-07-23","<p>On 21 May 2019 the Ministry of Justice announced a public call for evidence to develop our understanding of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Specifically, the call for evidence will focus on the application of Practice Direction 12J, Practice Direction 3AA, The Family Procedure Rules Part 3A, and s.91(14) orders, and will build a more detailed understanding of any harm caused during or following proceedings in the family court where there are allegations of domestic abuse. The written call for evidence was launched on 19 July and will run for 6 weeks.</p><p> </p><p>This call for evidence is coordinated by a panel of experts whose membership includes academics, members of the judiciary, and representatives from third sector bodies which represent or advocate for victims of domestic abuse, all of whom are independent of the Government. The panel will gather and interpret evidence from a full range of interested parties, to enable us to address appropriately any issues with the application of protections available in the family courts.</p><p><br> It is important that the Family Justice System strikes an appropriate balance between rightly protecting the confidentially of the individual children and family members, but also maintaining as open and transparent approach to court decisions as possible in these circumstances.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T17:17:47.203Z","http://data.parliament.uk/resources/1139801/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will launch an independent inquiry into family courts in England and Wales to establish (a) how victims of domestic violence are treated, (b) whether the process under which parents convicted of domestic violence are given access to children is adequate and (c) whether the courts should be more transparent in their handling of domestic violence cases and the protection of children involved in such cases.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","278552"
"http://data.parliament.uk/resources/1139855","Ministry of Justice","false","2019-07-22","<p>On 7 February 2019, the Government published its Legal Support Action Plan in which it announced a comprehensive review of the wider legal aid eligibility regime. The review will study the income and capital thresholds for legal aid entitlement and assess the effectiveness with which the means testing arrangements appropriately protect access to justice, particularly with respect to those who are vulnerable.</p><p> </p><p>The review is expected to conclude by Summer 2020 after which we will publish a full consultation paper setting out our future policy proposals in this area. We will seek to implement any final recommendations as soon as practicable following public consultation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-22T16:47:25.257Z","http://data.parliament.uk/resources/1139855/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of uprating the financial thresholds for legal aid eligibility.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278403"
"http://data.parliament.uk/resources/1139895","Ministry of Justice","false","2019-07-22","<p>Judicial leadership appointments are a matter for the judiciary.</p><p>There are eight leadership magistrates; one national leadership magistrate and seven regional leadership magistrates. Disclosure of gender, age, ethnicity, socio-economic background and disability is not possible due to the potential for individuals to be identifiable as a result of the small numbers.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-22T16:22:52.457Z","http://data.parliament.uk/resources/1139895/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, how many Leadership Magistrates there were by (a) gender, (b) age, (c) ethnicity, (d) socio-economic background and (e) who have declared a disability in the latest period for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278554"
"http://data.parliament.uk/resources/1139896","Ministry of Justice","false","2019-07-23","<p>This is a matter for the judiciary. Any information concerning such appointments is held by the judiciary, not the Lord Chancellor. The judiciary have confirmed that the advertisement was published on the Judicial Intranet.</p>","Blackpool North and Cleveleys","Paul Maynard","278556","2019-07-23T17:20:43.593Z","http://data.parliament.uk/resources/1139896/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the advertisement seeking to recruit Leadership Magistrates; and in what locations that advert was made publicly available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278555"
"http://data.parliament.uk/resources/1139897","Ministry of Justice","false","2019-07-23","<p>This is a matter for the judiciary. Any information concerning such appointments is held by the judiciary, not the Lord Chancellor. The judiciary have confirmed that the advertisement was published on the Judicial Intranet.</p>","Blackpool North and Cleveleys","Paul Maynard","278555","2019-07-23T17:20:43.64Z","http://data.parliament.uk/resources/1139897/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, whether a diversity monitoring form was included for completion for people applying to be a Leadership Magistrate.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278556"
"http://data.parliament.uk/resources/1139905","Ministry of Justice","false","2019-07-22","<table><tbody><tr><td><p>The tables below show total Government expenditure on legal aid between 2005-6 and 2018-19 in nominal and real terms The information requested is not available for the period prior to 2005-6 as each series is presented as far back in time as it can be produced on a basis that is comparable with the most recent figures. Beyond this, measures of overall expenditure may not be directly comparable because the way legal aid is administered and public money is managed and accounted for have changed. In February, the government published the Legal Support Action Plan which committed to a number of changes to legal aid, including improving the Exceptional Case Funding scheme, expanding the scope of legal aid to all special guardianship orders in private family law, and removing the means test for those with parental responsibility who wish to oppose adoption and placement orders. In addition, we are reviewing the legal aid means testing framework to ensure that those who need legal aid are able to access it into the future. The Ministry of Justice, aims to complete the review by Summer 2020. <strong>RDEL - nominal terms (£m)</strong> <table><tbody><tr><td><p><strong>Financial<br> Year</strong></p></td><td><p>Criminal legal aid</p></td><td><p>Civil <br> legal aid</p></td><td><p>Central Funds</p></td><td><p><strong>Total <br> legal aid</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>1,200</p></td><td><p>843</p></td><td><p>69</p></td><td><p><strong> 2,112 </strong></p></td></tr><tr><td><p>2006-07</p></td><td><p>1,190</p></td><td><p>777</p></td><td><p>53</p></td><td><p><strong> 2,020 </strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>1,203</p></td><td><p>824</p></td><td><p>65</p></td><td><p><strong> 2,092 </strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>1,172</p></td><td><p>903</p></td><td><p>73</p></td><td><p><strong> 2,148 </strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>1,101</p></td><td><p>961</p></td><td><p>88</p></td><td><p><strong> 2,150 </strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>1,175</p></td><td><p>1,026</p></td><td><p>78</p></td><td><p><strong> 2,279 </strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>1,115</p></td><td><p>966</p></td><td><p>101</p></td><td><p><strong> 2,182 </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>995</p></td><td><p>946</p></td><td><p>98</p></td><td><p><strong> 2,039 </strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>967</p></td><td><p>825</p></td><td><p>81</p></td><td><p><strong> 1,873 </strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>889</p></td><td><p>685</p></td><td><p>63</p></td><td><p><strong> 1,637 </strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>861</p></td><td><p>600</p></td><td><p>49</p></td><td><p><strong> 1,511 </strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>863</p></td><td><p>646</p></td><td><p>45</p></td><td><p><strong> 1,554 </strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>891</p></td><td><p>678</p></td><td><p>49</p></td><td><p><strong> 1,619 </strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>879</p></td><td><p>731</p></td><td><p>48</p></td><td><p><strong> 1,657 </strong></p></td></tr></tbody></table><strong>RDEL - real terms (2018-19 prices) (£m)</strong><table><tbody><tr><td><p><strong>Financial<br> Year</strong></p></td><td><p>Criminal legal aid</p></td><td><p>Civil <br> legal aid</p></td><td><p>Central <br> Funds</p></td><td><p><strong>Total <br> legal aid</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>1,534</p></td><td><p>1,077</p></td><td><p>88</p></td><td><p><strong> 2,699 </strong></p></td></tr><tr><td><p>2006-07</p></td><td><p>1,478</p></td><td><p>965</p></td><td><p>65</p></td><td><p><strong> 2,508 </strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>1,458</p></td><td><p>998</p></td><td><p>79</p></td><td><p><strong> 2,535 </strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>1,382</p></td><td><p>1,065</p></td><td><p>87</p></td><td><p><strong> 2,534 </strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>1,280</p></td><td><p>1,117</p></td><td><p>103</p></td><td><p><strong> 2,500 </strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>1,342</p></td><td><p>1,171</p></td><td><p>89</p></td><td><p><strong> 2,602 </strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>1,257</p></td><td><p>1,088</p></td><td><p>113</p></td><td><p><strong> 2,458 </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>1,100</p></td><td><p>1,045</p></td><td><p>108</p></td><td><p><strong> 2,252 </strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>1,048</p></td><td><p>895</p></td><td><p>88</p></td><td><p><strong> 2,031 </strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>952</p></td><td><p>734</p></td><td><p>67</p></td><td><p><strong> 1,753 </strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>915</p></td><td><p>638</p></td><td><p>52</p></td><td><p><strong> 1,605 </strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>897</p></td><td><p>671</p></td><td><p>47</p></td><td><p><strong> 1,614 </strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>908</p></td><td><p>691</p></td><td><p>50</p></td><td><p><strong> 1,649 </strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>879</p></td><td><p>731</p></td><td><p>48</p></td><td><p><strong> 1,657 </strong></p></td></tr></tbody></table>Note: 2018 - 19 prices are based on the deflator series published by the ONS on 28 June 2019. RDEL (Resource Departmental Expenditure Limit) is current expenditure from within the annual Departmental Expenditure Limits that are set by the Treasury for each government department, and is used in the MoJ and LAA Annual Report &amp; Accounts. It aims to measure the value of all work carried out in each period, regardless of whether it is on cases that have finished. RDEL excludes AME (hence so do the budgeting measures shown in the table). AME (Annually-Managed Expenditure) broadly covers unpredictable or uncontrollable expenditure. In legal aid terms this is work in progress where the payment date is unknown. It can be negative for individual years. In 2013-14, responsibility for Central Funds spending transferred from the Ministry of Justice to the Legal Aid Agency. From October 2014 a new administrative system has enabled these statistics to be based on the general ledger prior to accounting adjustments, and therefore from 2015-16 they are no longer identical to the RDEL figures.</p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-22T16:34:52.22Z","http://data.parliament.uk/resources/1139905/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what total Government expenditure on legal aid has been since 1989 in (a) nominal and (b) real terms.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278557"
