"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/715498","Department for Environment, Food and Rural Affairs","false","2017-04-05","<p>Where a person is convicted of an offence under section 33 of the Environmental Protection Act 1990 (the ‘fly-tipping’), section 33B (2) of that Act provides that “loss or damage resulting from the offence” in section 130 of the Powers of Criminal Courts (Sentencing) Act 2000 specifically includes costs incurred or to be incurred by a relevant person in removing the waste deposited or disposed of in or on the land; taking other steps to eliminate or reduce the consequences of the deposit or disposal; or both.</p><p> </p><p>A “relevant person” is defined for these purposes in section 33B (3) as including the occupier of the land and the owner of the land.</p><p> </p><p>A court can order the person convicted of fly-tipping to pay compensation to the occupier or owner of the land in respect of costs incurred or to be incurred in removing the waste and/or associated clean-up costs. Whether a court would in any particular case make such an order will depend on the nature of the case, any other form of punishment to which the offender is to be sentenced, and the financial means of the offender to pay. Once a compensation order is made the courts have a role in enforcing that order to ensure that monies are paid. This is reflected in the sentencing guideline. The application of the guideline is a matter for the court to decide. A copy of this document will be placed in the Library.</p><p> </p>","Lord Gardiner of Kimble",,"2017-04-05T11:08:44.523Z","http://data.parliament.uk/resources/715498/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-30","Fly-tipping","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Earl of Courtown on 8 March (HL Deb, col 1357), whether, following a successful prosecution by the Environment Agency for fly-tipping, landowners will receive recompense for costs incurred in having rubbish removed.","true","Biography information for Baroness Byford","Baroness Byford","HL6459"
"http://data.parliament.uk/resources/714925","Department for Environment, Food and Rural Affairs","false","2017-04-03","<p>We are currently aiming to lay the updated statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids before Parliament before the end of the year.</p><p> </p><p>I would like to take this opportunity to thank the Equine Sector Council for their assistance and expertise in updating the code.</p>","Lord Gardiner of Kimble",,"2017-04-03T16:29:10.39Z","http://data.parliament.uk/resources/714925/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-29","Horses: Animal Welfare","2","House of Lords","To ask Her Majesty’s Government when they expect to publish the new Code of Practice for the keeping of equines.","true","Biography information for Lord De Mauley","Lord De Mauley","HL6413"
"http://data.parliament.uk/resources/714926","Department for International Development","false","2017-04-05","<p>According to the World Health Organisation, permit denials for medical staff of Al Makassed hospital increased in 2016 with 21 reported permit denials compared to 10 permit denials in 2015. Permit delays and denials can lead to missed appointments and interrupted treatments. Movement of Palestinian medical staff from the West Bank and Gaza is essential for effective healthcare. HMG has consistently called on Israel to improve movement and access for Palestinians, including medical staff.</p>","Lord Bates",,"2017-04-05T15:49:13.94Z","http://data.parliament.uk/resources/714926/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-29","Palestinians: Hospitals","2","House of Lords","To ask Her Majesty’s Government, in the light of a reported increase in permit denials for medical staff of al Makassed Hospital who live in the West Bank and Gaza, what assessment they have made of the impact of those denials on patient treatment.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL6414"
"http://data.parliament.uk/resources/714927","Ministry of Defence","false","2017-04-04","<p>There are no regulations which apply to the preservation of King's Colours laid up across the country after the First World War. Service Battalion Colours, once laid up, are intended to remain where deposited in perpetuity. When deemed completely disintegrated, the remains are to be buried with the staff, lion and crown colour pole mount, in consecrated ground without any marking.</p>","Earl Howe","HL6416","2017-04-04T14:21:45.437Z","http://data.parliament.uk/resources/714927/answer","Biography information for Earl Howe","11","Defence","Defence","2017-03-29","World War I: Military Decorations","2","House of Lords","To ask Her Majesty’s Government what regulations apply to the preservation of King's Colours laid up across the country after the First World War.","false","Biography information for Lord Shipley","Lord Shipley","HL6415"
"http://data.parliament.uk/resources/714928","Ministry of Defence","false","2017-04-04","<p>There are no regulations which apply to the preservation of King's Colours laid up across the country after the First World War. Service Battalion Colours, once laid up, are intended to remain where deposited in perpetuity. When deemed completely disintegrated, the remains are to be buried with the staff, lion and crown colour pole mount, in consecrated ground without any marking.</p>","Earl Howe","HL6415","2017-04-04T14:21:45.517Z","http://data.parliament.uk/resources/714928/answer","Biography information for Earl Howe","11","Defence","Defence","2017-03-29","World War I: Military Decorations","2","House of Lords","To ask Her Majesty’s Government what exceptions have been made to the application of the regulations that apply to the preservation of King's Colours laid up after the First World War.","false","Biography information for Lord Shipley","Lord Shipley","HL6416"
"http://data.parliament.uk/resources/714936","Department for Education","false","2017-04-05","<p>We want all schools to have the resources they need, and through our careful management of the economy we have been able to protect the core schools budget in real terms. School funding is now at its highest level on record at more than £40bn in 2016-17 - and that is set to rise, as pupil numbers rise over the next two years, to £42 billion by 2019-20.</p><p> </p><p>We agree that high quality textbooks are important in delivering high quality education. Schools are best placed to determine appropriate teaching resources which they fund from within their budgets. We do not collect detailed information on the purchase of books in schools.</p><p> </p><p>We believe that school libraries play a key role in encouraging young people to read for pleasure. We believe that it should be for schools to decide whether to provide and maintain a library service for their pupils.</p><p> </p>","Lord Nash",,"2017-04-05T11:00:06.82Z","http://data.parliament.uk/resources/714936/answer","Biography information for Lord Nash","60","Education","Education","2017-03-29","School Libraries: Publications","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to ensure that the number of textbooks and library books available in maintained schools is not reduced, and that that number is not reduced in comparison to the number of books available in private schools.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL6423"
"http://data.parliament.uk/resources/714943","Department for Culture, Media and Sport","false","2017-04-03","<p>Where online gambling using virtual in-game currencies is offered to British consumers located in Britain, a Gambling Commission license is required and licensing requirements to protect children and the vulnerable must be met including measures to prevent underage gambling.</p><p> </p><p>The Gambling Commission has a range of enforcement powers available. In February 2017, following a prosecution brought by the Gambling Commission, two Directors of Game Gold Tradings Limited, a company which operated as FutGalaxy.com (an unlicensed gambling website) entered guilty pleas to offences under the Gambling Act 2005.</p><p> </p><p>The Government keeps this issue under review will not hesitate to take action if it is needed to protect young people from gambling-related harm.</p>","Lord Ashton of Hyde",,"2017-04-03T12:31:30.28Z","http://data.parliament.uk/resources/714943/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-29","Gambling: Children","2","House of Lords","To ask Her Majesty’s Government, in the light of the position paper published by the Gambling Commission in March concerning online gambling using virtual in-game currencies, whether they will take further steps to protect children from being exposed to such gambling.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6429"
"http://data.parliament.uk/resources/714944","Department for Culture, Media and Sport","false","2017-04-03","<p>Social gaming is already covered by existing consumer protection legislation and other regulatory bodies. Evidence of the transition from social games to real money gambling is limited, however the Gambling Commission continue to monitor participation in social casino games. The Gambling Commission position paper, published in March 2017, concluded that there is not a persuasive case to pursue further regulatory intervention in social gaming.</p><p>The Government expects the social casino industry to adopt a socially responsible approach and awareness of potential harm.</p><p> </p><p>Government will not hesitate to take action if it is needed to protect young people from gambling-related harm.</p><p> </p>","Lord Ashton of Hyde",,"2017-04-03T12:32:23.513Z","http://data.parliament.uk/resources/714944/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-29","Gambling: Children","2","House of Lords","To ask Her Majesty’s Government, in the light of the position paper by the Gambling Commission published in March drawing attention to the risk of users of social casino games transitioning to real money gambling, whether they will take steps to restrict children’s access to social casino games.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6430"
"http://data.parliament.uk/resources/714951","Department for International Development","false","2017-04-05","<p>The UK government recognises the significant burden of cervical cancer in developing countries. The UK is the largest contributor to Gavi, the Vaccine Alliance, which vaccinates girls in developing countries against Human Papillomavirus, the virus that causes cervical cancer. By 2020, Gavi will vaccinate 40 million girls against Human Papillomavirus, preventing 900,000 deaths.</p>","Lord Bates",,"2017-04-05T15:47:13.163Z","http://data.parliament.uk/resources/714951/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-29","Cervical Cancer: Developing Countries","2","House of Lords","To ask Her Majesty’s Government what priority they give to the detection and treatment of cervical cancer in developing country programmes, in the light of the WHO’s <i>Projections of mortality and causes of death 2015 and 2030</i> which indicates that global deaths from cervical cancer will be more than twice the level of the global maternal mortality rate by 2030.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6437"
"http://data.parliament.uk/resources/714952","Department for Education","false","2017-04-04","<p>More than 1,700 providers made it onto the Register of Apprenticeship Training Providers (the Register) in the first round – three quarters of those who applied – including 173 FE colleges. There were no further education colleges rated outstanding by Ofsted that were not included, however seventeen colleges that were rated good overall by Ofsted were not included on the basis that they failed to meet the broader set of criteria against which all applicants were assessed. To ensure excellence for apprenticeship provision we cannot compromise on our commitment to rigorous quality tests for apprenticeship training.</p><p>We have already re-opened the Register for new applications and to allow those who were unsuccessful to reapply. We will announce the results by the end of May. We have provided detailed feedback to providers who were not successful in their initial application, to help them understand what they need to do to be successful in the future.</p><p>The new Register opens up the current apprenticeship market to wider competition. We have sought to encourage new providers to come forward who do not have a tradition of delivering apprenticeships. There are 451 organisations that we consider to have no previous history of delivering apprenticeships. These include Universities, charities, public sector bodies, employers and other private/commercial providers. This will give employers a wider choice of providers and create a broader range of training for individual apprentices to benefit from.</p>","Lord Nash","HL6439 ; HL6440","2017-04-04T14:26:54.38Z","http://data.parliament.uk/resources/714952/answer","Biography information for Lord Nash","60","Education","Education","2017-03-29","Apprentices: Training","2","House of Lords","To ask Her Majesty’s Government how many further education colleges rated (1) good, or (2) outstanding, by Ofsted were not included on the Register of Apprenticeship Training Providers announced on 14 March.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL6438"
