"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683019","Department for Levelling Up, Housing and Communities","false","2024-01-23","<p>There is a range of support options available to encourage regeneration of high streets and we advise local authorities on how to make the best use of these. This support includes provisions in the Levelling Up and Regeneration Act for High Street Rental Auctions (HSRA) which give local authorities new powers to force landlords to rent out vacant units in high streets, as well as the High Street Accelerator pilot programme and the Government’s Long-Term Plan for Towns to drive ambitious plans for regeneration.</p><p>Long-term investment also includes £2.35 billion of Town Deals and over £830 million of Future High Streets Funding across 170 high streets, town centres and local communities in England.</p>","Redcar","Jacob Young","10111","2024-01-23T11:33:55.39Z","http://data.parliament.uk/resources/1683019/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1683019/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-17","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department is providing to local authorities on the distribution of funding for high streets.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","10112"
"http://data.parliament.uk/resources/1681645","Department for Levelling Up, Housing and Communities","false","2024-01-18","<p>This Government is fully committed to supporting our high-street businesses and communities.</p><p>Thanks to my Hon friend’s hard work, provisions in the Levelling Up and Regeneration Act for High Street Rental Auctions (HSRA) give local authorities new powers to force landlords to rent out vacant units in high streets. HSRAs will be backed by £2 million funding announced as part of the Anti-Social Behaviour Action Plan, to help communities and local businesses take control of empty properties, covering the cost of refurbishing properties, the auction process and council fees.</p><p>The High Street Accelerator pilot programme will incentivise and empower local people to work together to develop ambitious plans to tackle vacancy and anti-social behaviour, and work on long-term regeneration plans to future proof their high streets.</p><p>The Government’s Long-Term Plan for Towns has identified 55 towns to develop the first wave of Town Partnerships, backed by £1.1 billion overall, to drive ambitious plans to regenerate local towns across the UK over the next decade.</p><p>Long-term investment also includes £2.35 billion of Town Deals and over £830 million of Future High Streets Funding across 170 high streets, town centres and local communities in England.</p><p>At the last autumn statement, the Chancellor announced a business rates support package worth £4.3 billion over the next five years, freezing the small business multiplier and extending the Retail, Hospitality and Leisure scheme.</p><p>I want to thank my Hon friend for her work, and I look forward to continuing to work with her on levelling up projects in Bishop Auckland and our Long-Term Plan for Towns in Spennymoor.</p>","Redcar","Jacob Young",,"2024-01-18T17:53:32.707Z","http://data.parliament.uk/resources/1681645/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1681645/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-11","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support the long-term viability of high streets.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","9294"
"http://data.parliament.uk/resources/1667596","Department for Business and Trade","false","2023-11-15","<p>The Digital Exporting Programme provides support for UK companies looking to sell their products to international consumers through digital channels such as ecommerce. Digital Trade and Ecommerce Advisers provide one-to-one support and can help with everything from developing a digital commerce strategy to making websites more attractive to international audiences. UK Export Academy provides sector-specific webinars, masterclasses and virtual missions, helping businesses grow by finding new customers and increasing sales.</p><p>Help to Grow: Management is an intensive national training programme helping thousands of SME businesses to improve their productivity and grow their businesses, including through upskilling them in digital adoption.</p><p>The Retail Sector Council recently published a paper on the challenges facing the sector and is encouraging a dialogue with business to work with government to identify measures that both business and government should consider.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-11-15T09:47:27.093Z","http://data.parliament.uk/resources/1667596/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1667596/answer",,,"214","Business and Trade","Business and Trade","2023-11-07","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help support traditional high street retailers to expand into e-commerce.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","476"
"http://data.parliament.uk/resources/1659981","Department for Levelling Up, Housing and Communities","false","2023-09-25","<p>While there are currently no plans to establish a royal commission, this Government is fully committed to supporting the businesses and communities that make our high streets and town centres successful.</p><p>In May 2022 we introduced the Levelling Up &amp; Regeneration Bill. This new legislation will play an important role in reviving our high streets by introducing High Street Rental Auctions (HSRA). HSRAs will empower places to tackle decline by bringing vacant units back into use and will seek to increase cooperation between landlords and local authorities, and to make town centre tenancies more accessible and affordable for tenants, including SMEs, local businesses and community groups. HSRA will be backed by £2 million to help communities and local businesses take control of empty properties, covering the cost of refurbishing properties, the auction process and council fees.</p><p>As part of the Anti-Social Behaviour <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fanti-social-behaviour-action-plan&amp;data=05%7C01%7CAna.Pasantes%40levellingup.gov.uk%7C08290ccdecae41ccfa1d08db449ab156%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638179203407028526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=a7Qeb54YgzrE1bAXV6aXIoXDqrMwLih4gH8yL%2B21NZc%3D&amp;reserved=0" target="_blank">Action Plan</a>, published on 27 March, Government announced a High Street Accelerator pilot programme. Accelerators will incentivise and empower local people to work together to develop ambitious plans to tackle vacancy and reinvent their high streets so that they are fit for the future.</p>",,"Baroness Swinburne",,"2023-09-25T14:28:59.823Z","http://data.parliament.uk/resources/1659981/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1659981/answer","Anti-Social Behaviour Action Plan - GOV.UK.pdf","Action Plan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-12","Retail Trade: Urban Areas","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to establish a royal commission to address the closure of high street stores.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10091"
"http://data.parliament.uk/resources/1655048","Department for Levelling Up, Housing and Communities","false","2023-07-31","<p>A £400 billion package helped businesses impacted by COVID-19, whilst almost £8 billion has been invested in long-term initiatives to strengthen our local businesses including the 3-year Exchequer funded Transitional Relief scheme, worth £1.6 billion, which supports around 700,000 ratepayers in England. In addition to this, £830 million is currently being invested through the Future High Streets Fund helping 72 places to renew and reshape their town centres and high streets in a way that improves experience, drives growth and ensures future sustainability.</p><p>The Government is empowering community groups to thrive now and in the future. The Community Ownership Fund is a £150 million fund to support community groups to take ownership of beloved assets at risk of closure. We recognise it can sometimes be hard for community groups to raise the funding needed to buy or renovate the asset. The Fund will support community groups and run assets sustainably for the long-term benefit of the community.</p><p>Government will also be shortly piloting up to 10 High Street Accelerators which will bring together representatives from business and the community as well as others to transform their high street.</p><p> </p><p> </p>",,"Baroness Scott of Bybrook",,"2023-07-31T11:59:00.697Z","http://data.parliament.uk/resources/1655048/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1655048/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-24","Retail Trade: Urban Areas","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to support (1) business organisations, and (2) community stakeholders, to ensure the sustainability of new high street stores.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9641"
"http://data.parliament.uk/resources/1651061","Department for Levelling Up, Housing and Communities","false","2023-07-20","<p>This Government is committed to supporting high streets.  A £400 billion package helped businesses impacted by COVID-19, whilst almost £8 billion has been invested in long-term initiatives to strengthen our local businesses.</p><p>The Levelling Up &amp; Regeneration Bill introduces High Street Rental Auctions, to help communities and businesses take control of empty properties at affordable market rents.</p><p>The Law Commission is reviewing the Landlord and Tenant Act 1954, part II. The review, which aims to make commercial property more accessible to small businesses, is anticipated to run until September 2025. The Energy Bills Discount Scheme (EBDS) provides a baseline discount to eligible non-domestic customers from 1 April 2023 to 31 March 2024, and the 3-year Exchequer funded Transitional Relief scheme, worth £1.6 billion, supports around 700,000 ratepayers in England.</p><p>These measures demonstrate Government’s commitment to supporting retailers in a changing environment.</p>",,"Baroness Scott of Bybrook",,"2023-07-20T12:18:09.12Z","http://data.parliament.uk/resources/1651061/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1651061/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-06","Retail Trade: Urban Areas","2","House of Lords","To ask His Majesty's Government what steps they are taking to assist local retailers in adapting to a changing high street environment, including rising costs and an increase in online shopping.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9151"
"http://data.parliament.uk/resources/1645397","Department for Levelling Up, Housing and Communities","false","2023-06-29","<p>Through the Levelling Up and Regeneration Bill, the Government is introducing several measures to help places have more control over their high streets and town centres. High Street Rental Auctions, for example, aim to empower places to tackle decline by bringing vacant units back into use. They will make town centre tenancies more accessible and affordable for tenants, including SMEs and community groups.</p><p>This builds on long-term investment in our high streets and small businesses, including through £2.35 billion worth of Towns Deals, £830 million Future High Streets Fund and the £4.8 billion Levelling Up Fund.</p><p>Over five years the Government's High Streets Task Force is providing support to local leaders by giving high streets and town centres expert advice to help adapt and thrive, with local authorities receiving access to expert support in areas such as placemaking, planning and design.</p><p> </p><p> </p><p> </p>",,"Baroness Scott of Bybrook",,"2023-06-29T11:43:30.96Z","http://data.parliament.uk/resources/1645397/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1645397/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-16","Retail Trade: Urban Areas","2","House of Lords","To ask His Majesty's Government what steps they are taking to curb the decline of the High Street in many towns and cities.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL8572"
"http://data.parliament.uk/resources/1520489","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>The Government recognises that the rising cost of living has presented additional financial challenges to many consumers, reducing their spending power and impacting retail sales. Retailers have been working to help households cope with the cost of living crisis, including supporting the Cost of Living Business Tsar and Government is providing over £15 billion in Cost of Living support, bringing the total support measures announced to £37 billion this year.</p><p> </p><p>The Retail Sector Council continues to work on the strategic issues facing the sector and has identified the importance of high streets and place as a priority area.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-19T17:09:46.147Z","http://data.parliament.uk/resources/1520489/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1520489/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage high street shopping.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60966"
"http://data.parliament.uk/resources/1506018","Department for Levelling Up, Housing and Communities","false","2022-09-22","<p>In the Build Back Better High Streets strategy we set out Government’s long-term plan to support the evolution of high streets into thriving places to work, visit and live.</p><p>Following on from this, on Wednesday 11 May we introduced the Levelling Up &amp; Regeneration Bill, (LURB). This new legislation will play an important role in reviving our high streets by introducing High Street Rental Auctions (HSRAs). HSRAs will empower places to tackle decline by bringing vacant units back into use and will seek to increase cooperation between landlords and local authorities, and to make town centre tenancies more accessible and affordable for tenants, including SMEs, local businesses and community groups.</p><p>Similarly, local authorities will be given new tools and powers to support compulsory purchase orders and build-out to aid regeneration and delivery, which will result in better outcomes for high streets and towns centres. Other measures such as changes to the advertising regime, pavement licensing rules and permitted construction hours will also support businesses to grow, helping overall economic output.</p><p>These new measures build on the Build Back Better High Streets Strategy and will help create attractive and lively high streets, with increased footfall and activity, which attracts people and businesses, increases pride in place and avoids the long-term presence of vacancies, ensuring high streets remain viable now and in the future.</p>","Bishop Auckland","Dehenna Davison",,"2022-09-22T09:58:00.27Z","http://data.parliament.uk/resources/1506018/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1506018/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-07","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the potential impact of the Build Back Better High Streets Strategy on the future viability of high streets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","49194"
"http://data.parliament.uk/resources/1488086","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>I chair regular retail roundtables to understand retailer’s needs and issues, including trading conditions and represent these across Government.</p><p> </p><p>Last year, Government published our vision for the future of high streets in the Build Back Better High Streets strategy. This document set out the Government's long-term plan to support the evolution of high streets into thriving places to work, visit and live.</p><p> </p><p>Alongside this, the Government is providing new temporary business rates relief worth almost £1.7 billion for eligible retail, hospitality, and leisure businesses.</p>","Loughborough","Jane Hunt",,"2022-07-18T08:10:55.02Z","http://data.parliament.uk/resources/1488086/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1488086/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-11","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to (a) engage with and (b) support retail park businesses which are seeking to move to the high street.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","33853"
