"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156438","Prime Minister","false","2019-10-30","<p>The Wilson Doctrine is unchanged from the position set out in my predecessor's Written Statement of 4 November 2015 (HCWS291).</p>","Uxbridge and South Ruislip","Boris Johnson","2019-10-30T15:03:55.393Z",,"http://data.parliament.uk/resources/1156438/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1156438/answer",,,,,"23","Prime Minister","Prime Minister","2019-10-25","Members: Surveillance","1","House of Commons","To ask the Prime Minister, with reference to the then Prime Minister’s Written Statement of 4 November 2015 on the Wilson doctrine, what his policy is on the Wilson doctrine.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","5440"
"http://data.parliament.uk/resources/1151901","Cabinet Office","true","2019-10-28","<p>The Government is fully committed to tightening up legislation so that foreign money cannot find its way into political campaigning and to tackle foreign lobbying. As such, Ministers and officials have been directed to consider the issue for consultation, which will be published in due course.</p><p><del class="ministerial">The public have a right to know who is funding campaigning and legislation in the context of Brexit.</del></p><p><ins class="ministerial">Ministers believe this to be particularly pertinent in light of public concerns raised about the funding of campaigning and legislation against Brexit.</ins></p><p><ins class="ministerial">I further refer the Hon. Member to a letter sent by the Cabinet Secretary to the Rt. Hon. Member for Beaconsfield (Dominic Grieve); a copy of this letter will be deposited in the library of both Houses.</ins></p><p><ins class="ministerial">I also refer him to the answer to the Hon. Member for the Isle of Wight (Bob Seely), of 1 November 2019, Official Report, PQ 4350, on the assessment being undertaken of the potential merits of bringing forward legislative proposals on foreign agents’ registration.</ins></p>","Norwich North","Chloe Smith","2019-10-28T17:58:06.263Z","2019-11-05T17:25:08.727Z","http://data.parliament.uk/resources/1151901/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1151901/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1151901/answer/previousversion/2285","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-23","Foreign Relations","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has requested any (a) Ministers and (b) officials to investigate potential contacts between UK parliamentarians and foreign Governments.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","4315"
"http://data.parliament.uk/resources/1151404","Department for Digital, Culture, Media and Sport","false","2019-10-30","<p>The NCS Trust are the contracting authority for the NCS programme and have operational accountability for the NCS delivery chain. As such, procurement issues are a contractual matter between the NCS Trust and The Challenge, with DCMS being regularly informed. The procurement process for the re-commissioning of NCS contracts, carried out by the NCS Trust in 2019, was approved by both DCMS and HMT.</p><p> </p><p>In regards to the issues raised by The Challenge, NCS Trust is an arms-length body of DCMS and, in line with standard complaint procedures, DCMS is investigating the matters raised and will address any findings as appropriate.</p><p> </p><p>All NCS delivery regions have been successfully contracted for, to make sure there is minimal loss in NCS participation levels from 2020 onwards.</p>","Loughborough","Nicky Morgan","2019-10-30T10:46:58.33Z",,"http://data.parliament.uk/resources/1151404/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1151404/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the validity of the decision by the National Citizen Service Trust to withdraw NCS contracts from The Challenge; and what steps her Department and the Cabinet Office plan to take to help (a) resolve those issues that The Challenge reportedly raised with her Department on the National Citizen Service Trust before the withdrawal of its contracts and (b) maintain NCS (i) jobs and (ii) places.","true","Biography information for Chuka Umunna","Streatham","Chuka Umunna","3656"
"http://data.parliament.uk/resources/1150861","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>The Department for Digital, Culture, Media and Sport were formally made aware of the contractual dispute between NCS and The Challenge on 15th July when a letter of complaint was sent from Bill Ronald (CEO of The Challenge) to the DCMS Secretary of State.</p>","Loughborough","Nicky Morgan","2019-10-29T13:09:47.727Z",,"http://data.parliament.uk/resources/1150861/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1150861/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she or her Department was made aware of the contractual dispute between NCS Trust and the largest provider of National Citizen Service, The Challenge.","true","Biography information for Chuka Umunna","Streatham","Chuka Umunna","2742"
"http://data.parliament.uk/resources/1150862","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>In line with standard complaint procedures, we are investigating the complaints raised by The Challenge against the NCS Trust and will address any findings as appropriate. The investigation is ongoing.</p><p> </p><p>DCMS will let both parties know the result of the investigation when it has concluded.</p>","Loughborough","Nicky Morgan","2019-10-29T13:10:56.187Z",,"http://data.parliament.uk/resources/1150862/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1150862/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the internal investigation into complaints regarding NCS Trust will be concluded; and if she will publish the findings of that investigation.","true","Biography information for Chuka Umunna","Streatham","Chuka Umunna","2743"
"http://data.parliament.uk/resources/1150863","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>In response to the governance issues raised in reports by the Public Accounts Committee and the National Audit Office, DCMS, together with the NCS Trust, have made the following progress:</p><p> </p><ul><li>The NCS Trust transitioned from a Community Interest Company to a Royal Charter body (RCB), in accordance with the NCS Act, on 01 December 2018. This made the NCS Trust an Arm’s Length Body (ALB) of DCMS. The ALB relationship means that the NCS Trust have a higher level of accountability to Parliament and the taxpayer, and ensures that Government have the power to appropriately scrutinise the NCS Trust as they see fit.</li></ul><p> </p><ul><li>As a Government ALB, the NCS Trust is now subject to the following Government scrutiny: the <strong>National Audit Office (NAO)</strong> audits the NCS annual report and accounts; NAO submit all accounts to the <strong>Committee of Public Accounts (PAC); </strong>The <strong>NCS Act</strong> requires the NCS Trust to lay Ministerially-approved annual business plans, annual reports and accounts in Parliament; The <strong>NCS Royal Charter</strong> states that a <strong>representative of the Government</strong> must sit on the NCS Trust’s Remuneration and Audit and Risk committees; The NCS Trust is subject to all <strong>Cabinet Office Spend Controls</strong></li></ul><p> </p><ul><li>As a Government ALB, the NCS Trust must abide by all principles laid out in <strong>HMT’s Managing Public Money</strong> document.</li></ul><p> </p><ul><li>As the Sponsor Department, DCMS exercises its governance scrutiny over the NCS Trust through: bi-annual Sponsor meetings between the DCMS Permanent Secretary, as Principal Accounting Officer, and the NCS Trust CEO and Board Chair; a high level of Senior Civil Servant involvement in the NCS Trust’s activities, including regular meetings between NCS Trust and DCMS Senior Sponsor and Sponsor Director; and through specialist-level meetings with officials from across DCMS.</li></ul>","Loughborough","Nicky Morgan","2019-10-29T13:14:21.697Z",,"http://data.parliament.uk/resources/1150863/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1150863/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress NCS Trust has made on addressing the governance issues raised in reports by the Public Accounts Committtee and National Audit Office.","true","Biography information for Chuka Umunna","Streatham","Chuka Umunna","2744"
"http://data.parliament.uk/resources/1150864","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>DCMS assesses the NCS Trust’s effectiveness in delivering the NCS programme against the three core objectives of: social cohesion, social mobility and social engagement - through consecutive, independent evaluations. Since 2013, these have demonstrated the positive impacts that National Citizen Service delivers to both its participants and their communities.</p><p> </p><p>DCMS assesses the NCS Trust’s effectiveness in meeting its Key Performance Indicator (KPI) targets on an ongoing basis and reviews these formally at the bi-annual Sponsor meetings between the DCMS Permanent Secretary and NCS Trust CEO and Board Chair. Performance against KPIs is published in the NCS Trust’s Annual Report, which is laid before Parliament.</p>","Loughborough","Nicky Morgan","2019-10-29T13:16:28.293Z",,"http://data.parliament.uk/resources/1150864/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1150864/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the NCS Trust’s effectiveness in (a) delivering and (b) meeting the targets set for the National Citizen Service.","true","Biography information for Chuka Umunna","Streatham","Chuka Umunna","2745"
"http://data.parliament.uk/resources/1150865","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>In the last twelve months DCMS has received one formal complaint against the NCS Trust and one formal complaint regarding the terms of the new contracts issued by the NCS Trust.</p>","Loughborough","Nicky Morgan","2019-10-29T13:19:56.19Z",,"http://data.parliament.uk/resources/1150865/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1150865/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","National Citizen Service Trust: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many formal complaints have been made to her Department on the NCS Trust in the last 12 months.","true","Biography information for Chuka Umunna","Streatham","Chuka Umunna","2746"
"http://data.parliament.uk/resources/1150245","Department for International Trade","false","2019-10-17","<p>We are taking steps to support businesses in all scenarios and are working on securing a deal to ensure minimised disruption to supply chains. Our temporary tariff regime, in the event of no-deal, will support supply chains and sensitive sectors in the UK economy.</p>","Bournemouth West","Conor Burns","2019-10-17T15:05:11.807Z",,"http://data.parliament.uk/resources/1150245/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1150245/answer",,,,,"202","International Trade","International Trade","2019-10-17","Overseas Trade","1","House of Commons","What steps she is taking to support businesses with cross-border supply chains after the UK leaves the EU.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","900011"
"http://data.parliament.uk/resources/1142125","Treasury","false","2019-09-03","<p>I refer the Hon. Member to the answer that I gave on 24 July 2019 under UIN 279465.</p><p> </p><p>We welcome the steps taken by the EU and some individual member states to help mitigate cliff-edge risks to financial services. This includes:</p><ul><li>The EU’s temporary equivalence and recognition for UK central counterparties (CCPs) and central securities depositories (CSDs). This follows similar action from HMT to legislate for a process to facilitate continued access for EU and global CCPs and CSDs to the UK market.</li><li>The European Securities and Markets Authority and the FCA have agreed MoUs that include provisions to allow cross-border delegation of portfolio management between the UK and the EEA. This provides the asset management industry with certainty that portfolio delegation services between themselves and clients in the EEA can continue in any exit scenario.</li><li>Recommendations from the European Insurance and Occupational Pensions Authority which call on relevant Member State regulators to put in place measures which aim to minimise detriment to insurance policyholders. It is a matter for national regulators whether they choose to comply with this guidance.</li></ul>","Salisbury","John Glen","2019-09-03T08:14:29.323Z",,"http://data.parliament.uk/resources/1142125/answer","Biography information for John Glen","http://data.parliament.uk/resources/1142125/answer",,,,,"14","Treasury","Treasury","2019-07-25","Financial Services: UK Relations with EU","1","House of Commons","To ask the Chancellor of the Exchequer, whether the EU has agreed to implement (a) temporary equivalence and recognition for UK central counterparties and central securities depositories, (b) the European Securities and Markets Authority’s decision to approve Memoranda of Understanding on allowing cross-border delegation of portfolio management between the UK and the EEA and (c) the European Insurance and Occupational Pensions Authority's recommendations on relevant member state regulators to minimise detriment to insurance policyholders in the in the event the UK leaves the EU without an agreement.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","282348"
